,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
33,330.0,11.022593805906693,11.085682763483078,11.012742343328524,11.005077476856812,11.184441184811165,11.255063831545044
34,340.0,11.025825812523092,11.09089950283799,11.016007234391505,11.008420722982224,11.188028697565937,11.257975500188108
35,350.0,11.029075169307745,11.096149564841912,11.019289295944269,11.0117808313998,11.191644358298198,11.260906380188
36,360.0,11.032340819161181,11.101431424467597,11.022587246922892,11.01515664387693,11.195287229945794,11.26385553574448
37,370.0,11.035621753281061,11.106743708026515,11.025900297581208,11.018547062260392,11.198956470430572,11.266822071093141
38,380.0,11.038917114004791,11.112085169284677,11.02922741202036,11.02195131882083,11.202651336353137,11.269805243625289
39,390.0,11.042226074271127,11.117454608599576,11.032567796650458,11.025368408852476,11.206371079466946,11.27280440406165
40,400.0,11.04554794623432,11.122850972881857,11.035920685515855,11.028797636288056,11.210115178295451,11.275818863438133
41,410.0,11.048882032886302,11.128273264615519,11.039285452454038,11.032238289409971,11.21388311135918,11.278848074379225
42,420.0,11.052227735588577,11.133720616647881,11.042661384060361,11.035689681327737,11.217674380413918,11.281891565229287
43,430.0,11.055584506768891,11.139192139506656,11.046047943172153,11.039151276648127,11.221488584444284,11.284948856131475
44,440.0,11.058951844840694,11.14468704573496,11.049444633961729,11.042622471976884,11.225325362525654,11.28801948262289
45,450.0,11.062329236116524,11.150204636726084,11.052850908531804,11.0461027880594,11.229184356301971,11.29110313018358
46,460.0,11.065716289527975,11.155744187257106,11.056266364768284,11.049591779219762,11.233065324909889,11.294199411839049
47,470.0,11.069112643864266,11.161305053990999,11.059690530936884,11.053088940287006,11.236967974712014,11.297308025913427
48,480.0,11.072517758765919,11.166886635434317,11.063123149304673,11.056593992891626,11.240892130443083,11.300428739052112
49,490.0,11.075931517645577,11.172488358326138,11.066563721693518,11.060106465301734,11.244837549950892,11.303561214500395
50,500.0,11.079353447371762,11.178109683514316,11.070012017427128,11.063626054584448,11.248804146272416,11.30670525777491
51,510.0,11.082783381315787,11.183750045363862,11.073467745381338,11.067152431042937,11.252791664931411,11.30986064492214
52,520.0,11.086220935077325,11.189409018297747,11.076930461918286,11.070685340920484,11.256800146280684,11.313027217196117
53,530.0,11.089665872625778,11.195086075072142,11.080400047935122,11.074224399679618,11.26082940959591,11.316204746990458
54,540.0,11.09311797715639,11.200780818329239,11.083876221246168,11.077769433905793,11.26487934986471,11.319393076907412
55,550.0,11.096577039403337,11.206492770554199,11.087358675042516,11.08132015013186,11.268949979252932,11.322592104699492
56,560.0,11.100042840407122,11.212221521470312,11.090847361148402,11.084876320799529,11.273041211026495,11.325801691639445
57,570.0,11.103515123443774,11.217966689111003,11.094341879084018,11.088437724905853,11.27715303435665,11.329021691962094
58,580.0,11.106993890745498,11.223727838432922,11.097842140904769,11.092004236123325,11.281285441146698,11.332251998638009
59,590.0,11.110478732435796,11.229504621444486,11.1013479338556,11.0955755681964,11.285438431392535,11.335492549473146
60,600.0,11.113969613656584,11.235296696419475,11.10485909119608,11.099151556678342,11.289612024691113,11.338743252915169
61,610.0,11.117466367257355,11.241103671625826,11.10837545517937,11.102732022558778,11.293806237294389,11.34200397516996
62,620.0,11.120968858741097,11.246925254887001,11.111896883736918,11.106316816913392,11.298021095095065,11.345274720775965
63,630.0,11.124476892127749,11.252760996542976,11.115423122172448,11.10990577485562,11.302256672123196,11.34855538889547
64,640.0,11.127990434823024,11.258610662853124,11.118954205606471,11.113498701807357,11.306513010327174,11.351845974539177
65,650.0,11.131509244700434,11.264473894142743,11.12248987188732,11.117095486157051,11.310790185166113,11.35514635811236
66,660.0,11.135033321961133,11.270350363913334,11.126030011849114,11.120696077666437,11.315088218977737,11.358456543014208
67,670.0,11.138562421905368,11.276239770805223,11.1295745336607,11.124300186343115,11.31940729873121,11.361776476556232
68,680.0,11.142096565359182,11.282141783508504,11.133123319527241,11.127907820158095,11.323747422272156,11.365106166563958
69,690.0,11.145635570876633,11.288056119272554,11.136676228274691,11.131518753236316,11.328108709162747,11.36844555975794
70,700.0,11.149179393287223,11.293982458834035,11.140233207203545,11.135132965185214,11.332491300365326,11.371794631637645
71,710.0,11.152727904734707,11.299920515012243,11.143794078443634,11.138750268871737,11.336895256327075,11.375153373246176
72,720.0,11.15628100795401,11.305869984050055,11.14735883531297,11.142370561957213,11.341320743115796,11.378521809579784
73,730.0,11.159838654522037,11.311830547242428,11.150927339555901,11.145993846696118,11.345767827082097,11.381899897216762
74,740.0,11.163400765550277,11.317801987593418,11.154499476937806,11.149619886045915,11.350236720827922,11.385287643618142
75,750.0,11.166967207722701,11.323783895100114,11.158075203162824,11.153248624822652,11.354727527426085,11.388685069639036
76,760.0,11.17053797863552,11.32977607357883,11.161654367802848,11.156880047807785,11.359240345878833,11.392092147962092
77,770.0,11.174112911925317,11.335778227295913,11.165236983322325,11.160513950249019,11.36377537038065,11.395508904358099
78,780.0,11.177692082005123,11.341790036968343,11.168822912118502,11.16415026496882,11.368332768032472,11.398935352390936
79,790.0,11.181275247566953,11.347811239243581,11.172412067707794,11.167789001195235,11.37291267358786,11.402371510895176
80,800.0,11.184862469405358,11.353841523634621,11.1760044075403,11.171429985441799,11.377515259560358,11.405817377528175
81,810.0,11.188453597450579,11.35988059686438,11.179599861437948,11.175073178785714,11.382140682561268,11.40927299604052
82,820.0,11.1920486874661,11.365928250170757,11.183198303107334,11.1787185488868,11.386789151456291,11.412738375503015
83,830.0,11.195647571998272,11.371984165836407,11.186799767623866,11.182365862349346,11.391460833193205,11.416213539126865
84,840.0,11.199250232653496,11.378048018457626,11.190404100592522,11.186015188458477,11.396155885297802,11.419698549704705
85,850.0,11.20285659117863,11.38411956455158,11.194011287010506,11.18966640906616,11.40087458403718,11.42319338378076
86,860.0,11.20646664179187,11.390198498331682,11.197621281129683,11.193319451405367,11.405617025770685,11.426698109046633
87,870.0,11.210080280785917,11.396284521759119,11.201233940662913,11.1969742619434,11.41038348118422,11.43021273615093
88,880.0,11.213697542671376,11.402377375828234,11.204849251702745,11.200630781733922,11.41517412291745,11.43373731624156
89,890.0,11.217318244594159,11.408476736093784,11.208467190087744,11.20428887441376,11.419989196427379,11.437271892721133
90,900.0,11.220942473020163,11.41458245937946,11.212087645815744,11.20794854425215,11.424828873907497,11.440816482777278
91,910.0,11.224570112965534,11.420694071582071,11.215710600240572,11.211609745894556,11.429693420310297,11.44437114092528
92,920.0,11.228201083960966,11.426811328275086,11.219335981234469,11.215272330027382,11.434583045756614,11.447935942184888
93,930.0,11.2318353779625,11.432934060521324,11.222963693696865,11.218936310168232,11.439497960074567,11.451510877144083
94,940.0,11.235472960881339,11.439061852806947,11.226593768001393,11.222601577304657,11.444438452510132,11.455096022539472
95,950.0,11.239113818198193,11.445194485354147,11.230226150318535,11.226268103803427,11.449404697369904,11.45869142890229
96,960.0,11.242757817066124,11.451331649934025,11.23386073336209,11.229935854012986,11.454397022522,11.462297116720475
97,970.0,11.24640498359977,11.457472973277705,11.237497492916486,11.233604716752549,11.459415593526181,11.46591317108196
98,980.0,11.250055321849452,11.463618323130966,11.241136399496845,11.237274630396765,11.464460747576254,11.46953963741841
99,990.0,11.253708659068698,11.469767303627519,11.244777336573216,11.240945615838383,11.469532706963822,11.47317655399241
100,1000.0,,,,,,
