,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
23,230.0,21.288033782631288,21.079739354249494,21.300964141453637,21.312345731872238,21.22841073447192,21.278738865781627
24,240.0,21.553378075317323,21.351128540549105,21.565400273524787,21.57594294158833,21.495245776995667,21.542312497757962
25,250.0,21.791919969866555,21.596193333523217,21.8031221658827,21.812912134324055,21.73548811682426,21.779573508689076
26,260.0,22.00700494383914,21.81806581099024,22.01746503498354,22.0265775788295,21.952402434350343,21.99375892160333
27,270.0,22.201496923220333,22.019451746297307,22.211283843001976,22.219784886511864,22.148793025517914,22.187648126244294
28,280.0,22.37785419770786,22.202693509668933,22.387029058168796,22.394976519404338,22.32707449951147,22.36363337271882
29,290.0,22.538192889169824,22.36982347548727,22.54680997819316,22.554254901511694,22.48933130285637,22.523779078072213
30,300.0,22.684339935317613,22.522609261178104,22.69244758281033,22.699435093954516,22.63736772417449,22.669871612778717
31,310.0,22.817877311839833,22.662592004814233,22.82551863979504,22.832088752902038,22.77274986685561,22.803461062700656
32,320.0,22.940178968069905,22.791118746947785,22.947392539137347,22.953580840214713,22.896840885522458,22.925896267410423
33,330.0,23.052441718784603,22.909369838772317,23.059262096858646,23.06510032413647,23.01083059353824,23.038354244781985
34,340.0,23.155711128261128,23.01838216421918,23.1621693632084,23.167685901306495,23.11576037579764,23.141864937145165
35,350.0,23.2509032451416,23.119068842886044,23.257027292325994,23.26224759423019,23.21254418869164,23.23733206090134
36,360.0,23.338822896769155,23.21223597523025,23.34463798060979,23.349584929080653,23.30198629826814,23.325550709999234
37,370.0,23.420179126766037,23.29859690093898,23.425708056315774,23.430402274319178,23.384796296999323,23.40722225265591
38,380.0,23.495598256449924,23.378784364566187,23.500861699790836,23.505321817929907,23.46160184700762,23.48296696799782
39,390.0,23.56563496569662,23.453360917868913,23.570651689009377,23.57489457658527,23.532959520725857,23.55333479232513
40,400.0,23.630781719296888,23.522827834162488,23.635568795563316,23.63960976076651,23.599364046341844,23.618814481113915
41,410.0,23.691476807818113,23.5876327648239,23.696049799380127,23.699902763245795,23.661256212886624,23.67984144042005
42,420.0,23.748111225298207,23.648176330478506,23.75248434391473,23.756161991873995,23.719029646577845,23.73680443819783
43,430.0,23.801034567958045,23.704817808117507,23.805220815397494,23.808734729669588,23.773036634373344,23.790051370483358
44,440.0,23.850560106718795,23.757880049386888,23.854571398540074,23.85793217408881,23.823593141343906,23.839894228138828
45,450.0,23.896969160713358,23.807653743656967,23.900816435455337,23.904033781805175,23.870983144244057,23.88661338572754
46,460.0,23.94051487776421,23.854401121474194,23.94420819348852,23.947291024348047,23.915462383656212,23.930461314179052
47,470.0,23.981425510539793,23.898359179008985,23.984974130325515,23.987930642656558,23.957261620557798,23.97166580245317
48,480.0,24.019907262555385,23.939742491589747,24.023319730417544,24.02615747436619,23.99658946944369,24.010432759780265
49,490.0,24.056146766549,23.978745673967403,24.059430974930326,24.062156915814302,24.03363486877092,24.04694865874787
50,500.0,24.0903132476914,24.015545536205806,24.093476497619903,24.096097070972895,24.06856924002648,24.081382670117026
51,510.0,24.122560416079313,24.050302976759752,24.125609470870025,24.128130631461985,24.10154837883995,24.113888532397592
52,520.0,24.153028126065877,24.083164648146187,24.155969259356205,24.15839652490078,24.132714114970447,24.14460619269726
53,530.0,24.1818438343109,24.11426442542493,24.18468287308971,24.187021363316553,24.162195772480963,24.173663249862265
54,540.0,24.209123883668234,24.143724703347385,24.211866246918508,24.21412071855486,24.190111456795663,24.20117622635328
55,550.0,24.23497463605943,24.171657544320354,24.237625369488562,24.239800247645036,24.216569191427688,24.22725169143535
56,560.0,24.25949347407183,24.19816569624086,24.2620572813961,24.264156687780712,24.241667923902266,24.2519872549963
57,570.0,24.282769688242208,24.223343496552904,24.285250959407687,24.287278737718847,24.265498417613653,24.27547244858352
58,580.0,24.304885264544883,24.247277676692306,24.30728810123656,24.309247840062962,24.288144044019678,24.29778950790228
59,590.0,24.32591558461862,24.270048079096785,24.328243823326137,24.330138876849205,24.309681487574135,24.319014069049096
60,600.0,24.345930049490807,24.291728297382107,24.348187282428754,24.350020789139812,24.330181374118926,24.339215789098198
61,610.0,24.36499263616974,24.312386248833185,24.367182230259317,24.368957129921604,24.349708831999113,24.35845890018992
62,620.0,24.383162395118273,24.332084687203775,24.38528750924656,24.387006558302673,24.36832399394652,24.376802705091983
63,630.0,24.400493895699107,24.35088166274369,24.4025574964192,24.40422328198011,24.3860824467042,24.394302021122726
64,640.0,24.417037625605108,24.368830935539414,24.419042501453657,24.420657454043795,24.403035634481185,24.411007578458765
65,650.0,24.432840349631256,24.385982347424747,24.434789124189816,24.43635552936031,24.419231221532378,24.426966378067565
66,660.0,24.447945432415718,24.402382157130592,24.449840576252907,24.45136058517839,24.434713418492308,24.44222201382579
67,670.0,24.462393129181365,24.41807334271419,24.464236970779723,24.465712609947108,24.449523276522978,24.456814962861483
68,680.0,24.476220848067612,24.433095874844067,24.47801558382311,24.479448763896286,24.463698952824586,24.470782847602667
69,690.0,24.489463387119763,24.447486964088657,24.491211090521514,24.49260361446793,24.477275950631043,24.484160672632374
70,700.0,24.502153148704874,24.461281284966123,24.503855778771644,24.505209349308235,24.490287336440485,24.496981039066917
71,710.0,24.514320333778976,24.4745111792069,24.515979742799054,24.517295969241683,24.502763936899694,24.509274338837788
72,720.0,24.52599311808885,24.487206840383514,24.527611058753635,24.528891463304458,24.514734517475038,24.521068930996783
73,730.0,24.537197812226385,24.49939648182584,24.53877594420281,24.540021967746387,24.526225944804494,24.53239130191216
74,740.0,24.54795900719128,24.511106489518845,24.549498903180332,24.5507119106242,24.53726333440165,24.54326621099537
75,750.0,24.55829970692735,24.522361561480675,24.559802858252635,24.560984143449563,24.547870185193936,24.553716823438656
76,760.0,24.568241449134018,24.533184834968463,24.569709270920807,24.57086006121726,24.558068502210606,24.563764831258084
77,770.0,24.57780441554755,24.54359800270614,24.579238251500257,24.58035971194335,24.567878908599468,24.57343056379388
78,780.0,24.587007532690315,24.553621419190453,24.588408659527,24.589501896749667,24.5773207480064,24.58273308870849
79,790.0,24.595868564043915,24.56327419803119,24.597238195591448,24.59830426142265,24.586412178256005,24.591690304396423
80,800.0,24.604404194431957,24.572574301174914,24.605743485440723,24.606783380244625,24.59517025715914,24.600319024623825
81,810.0,24.612630107391155,24.581538620769148,24.6139401570756,24.614954832842084,24.603611021196564,24.608635056139114
82,820.0,24.620561056158706,24.590183054349577,24.62184291147583,24.622833274717866,24.611749557737063,24.61665326990424
83,830.0,24.62821092889157,24.598522573970545,24.629465587595973,24.630432502008325,24.619600071394444,24.624387666542738
84,840.0,24.635592808602336,24.60657128981,24.63682122209584,24.63776551106225,24.627175945055026,24.631851436524837
85,850.0,24.642719028357472,24.6143425087679,24.643922104339413,24.644844553240357,24.63448979605677,24.639057015576906
86,860.0,24.64960122210346,24.62184878847653,24.650779827043873,24.651681185419516,24.641553527954386,24.646016135729514
87,870.0,24.656250371543727,24.62910198715177,24.65740533298493,24.658286316551674,24.648378378263036,24.652739872402904
88,880.0,24.66267684938127,24.63611330962728,24.663808958098173,24.66467025063272,24.6549749625281,24.65923868786411
89,890.0,24.668890459296534,24.642893349906448,24.670000471303794,24.67084272640349,24.66135331504499,24.665522471382037
90,900.0,24.67490047288331,24.649452130534417,24.67598911131572,24.676812954028684,24.667522926509587,24.671600576352926
91,910.0,24.68071566381229,24.655799139045197,24.68178362069624,24.682589649076977,24.673492778865466,24.677481854663604
92,920.0,24.686344339506647,24.66194336174434,24.687392277406925,24.68818106394072,24.67927137757975,24.68317468851449
93,930.0,24.691794370476774,24.667893315030742,24.69282292403858,24.693595016995538,24.684866781562775,24.688687019922824
94,940.0,24.69707321752935,24.673657074473812,24.698082994927212,24.698838919629615,24.69028663092595,24.694026378089553
95,950.0,24.702187957016985,24.679242301812074,24.70317954133153,24.7039198013321,24.695538172753245,24.699199904809213
96,960.0,24.707145304335093,24.68465627005877,24.70811925480962,24.70884433301103,24.700628285045024,24.704214378080295
97,970.0,24.71195163570326,24.689905886848454,24.71290848896074,24.713618848660158,24.705563498984212,24.709076234053157
98,980.0,24.71661300849285,24.694997716170413,24.7175532796618,24.718249365530244,24.710350019654218,24.713791587460406
99,990.0,24.721135180104756,24.699937998613485,24.72205936387833,24.722741602891542,24.714993745332222,24.718366250634006
100,1000.0,24.72552362559364,24.70473267024222,24.726432197232203,24.727100999535722,24.719500285464864,24.722805751229075
