calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac7e628c-ad00-4ddf-adaf-bbaa2347fcbd,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.17904762086429,5.17904762086429,5.17904762086429,90.0,90.0,90.0,1e-06,negative,308.371,148.393,148.393,0.000,0.000,0.000,148.393,308.371,148.393,0.000,0.000,-0.000,148.393,148.393,308.371,0.000,0.000,0.000,0.000,0.000,0.000,29.933,0.000,-0.000,0.000,0.000,0.000,0.000,29.933,-0.000,0.000,0.000,0.000,-0.000,0.000,29.933
ac7e628c-ad00-4ddf-adaf-bbaa2347fcbd,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.17904762086429,5.17904762086429,5.17904762086429,90.0,90.0,90.0,1e-06,positive,308.389,148.377,148.377,0.000,-0.000,0.000,148.377,308.389,148.377,-0.000,-0.000,-0.000,148.377,148.377,308.389,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.933,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.933
67b330c7-d6b0-40cc-9079-4eaa0f80e3a7,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,3.3023736761275937,3.3023736761275937,90.0,90.0,90.0,1e-08,negative,242.839,132.678,132.678,-0.000,-0.000,-0.000,132.678,242.839,132.678,-0.000,0.000,-0.000,132.678,132.678,242.839,-0.000,0.000,0.000,0.000,0.000,-0.000,92.379,-0.000,0.000,0.000,0.000,0.000,0.000,92.379,-0.000,0.000,0.000,0.000,-0.000,0.000,92.379
67b330c7-d6b0-40cc-9079-4eaa0f80e3a7,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,3.3023736761275937,3.3023736761275937,90.0,90.0,90.0,1e-08,positive,242.839,132.678,132.678,0.000,-0.000,0.000,132.678,242.839,132.678,0.000,-0.000,0.000,132.678,132.678,242.839,0.000,0.000,-0.000,-0.000,-0.000,0.000,92.379,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.379,-0.000,-0.000,-0.000,0.000,0.000,0.000,92.379
945d35e6-c3b1-45a3-9955-9fed11b04345,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,3.3023736761275937,3.3023736761275937,90.0,90.0,90.0,1e-07,negative,242.839,132.678,132.678,0.000,-0.000,0.000,132.678,242.839,132.678,-0.000,0.000,-0.000,132.678,132.678,242.839,0.000,0.000,0.000,0.000,-0.000,0.000,92.379,0.000,0.000,-0.000,0.000,0.000,-0.000,92.379,-0.000,-0.000,0.000,0.000,-0.000,-0.000,92.379
945d35e6-c3b1-45a3-9955-9fed11b04345,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,3.3023736761275937,3.3023736761275937,90.0,90.0,90.0,1e-07,positive,242.839,132.678,132.678,-0.000,-0.000,-0.000,132.678,242.839,132.678,-0.000,-0.000,-0.000,132.678,132.678,242.839,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.379,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.379,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.379
3ce9819b-a03c-4511-b004-217695cf6b0a,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,3.3023736761275937,3.3023736761275937,90.0,90.0,90.0,1e-06,negative,242.839,132.679,132.679,-0.000,0.000,-0.000,132.679,242.839,132.679,0.000,-0.000,-0.000,132.679,132.679,242.839,0.000,-0.000,0.000,0.000,-0.000,0.000,92.379,0.000,0.000,-0.000,0.000,0.000,0.000,92.379,-0.000,-0.000,0.000,0.000,0.000,0.000,92.379
3ce9819b-a03c-4511-b004-217695cf6b0a,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,3.3023736761275937,3.3023736761275937,90.0,90.0,90.0,1e-06,positive,242.839,132.677,132.677,0.000,-0.000,0.000,132.677,242.839,132.677,-0.000,0.000,-0.000,132.677,132.677,242.839,0.000,0.000,0.000,-0.000,0.000,-0.000,92.379,0.000,0.000,0.000,-0.000,-0.000,0.000,92.379,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.379
ef51d896-5ebe-4f4f-a540-d3a9ddbd80c3,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,3.0645132547919176,9.726065358016092,90.0,90.0,119.99999999999999,1e-08,negative,108.090,57.105,38.395,0.000,-0.000,-0.000,42.851,122.344,38.395,-0.000,-0.000,-0.000,38.395,38.395,126.523,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.283,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.283,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.747
ef51d896-5ebe-4f4f-a540-d3a9ddbd80c3,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,3.0645132547919176,9.726065358016092,90.0,90.0,119.99999999999999,1e-08,positive,108.090,57.106,38.395,0.000,0.000,0.000,42.851,122.344,38.395,-0.000,0.000,0.000,38.395,38.395,126.523,-0.000,0.000,0.000,0.000,0.000,0.000,35.283,0.000,0.000,0.000,0.000,0.000,-0.000,35.283,0.000,0.000,0.000,0.000,-0.000,0.000,39.747
2ec3ec16-707e-443d-ba4e-b80505cbf80e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,3.0645132547919176,9.726065358016092,90.0,90.0,119.99999999999999,1e-07,negative,122.344,42.851,38.394,0.000,0.000,-0.000,57.106,108.090,38.394,0.000,-0.000,-0.000,38.394,38.394,126.523,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.283,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.283,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.747
2ec3ec16-707e-443d-ba4e-b80505cbf80e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,3.0645132547919176,9.726065358016092,90.0,90.0,119.99999999999999,1e-07,positive,108.090,57.106,38.395,-0.000,0.000,0.000,57.105,108.090,38.395,-0.000,0.000,0.000,38.395,38.395,126.523,-0.000,0.000,0.000,0.000,0.000,0.000,35.283,0.000,0.000,0.000,0.000,0.000,-0.000,35.283,0.000,0.000,0.000,0.000,-0.000,0.000,39.747
bd798c47-af51-491a-93ac-3924ef7f1f4e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,3.0645132547919176,9.726065358016092,90.0,90.0,119.99999999999999,1e-06,negative,108.089,57.105,38.394,0.000,-0.000,-0.000,42.851,122.343,38.394,0.000,0.000,-0.000,38.394,38.394,126.523,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.283,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.747
bd798c47-af51-491a-93ac-3924ef7f1f4e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,3.0645132547919176,9.726065358016092,90.0,90.0,119.99999999999999,1e-06,positive,108.091,57.106,38.395,0.000,0.000,0.000,57.105,108.091,38.395,-0.000,0.000,0.000,38.395,38.395,126.523,0.000,0.000,0.000,0.000,0.000,0.000,35.283,0.000,0.000,0.000,0.000,0.000,-0.000,35.283,0.000,0.000,0.000,0.000,-0.000,0.000,39.747
9d110ead-2efb-4608-97c7-ee3740d3f43a,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A4--C--dc,A4--C--dc,5.848760919662911,5.848760919662911,5.848760919662911,90.0,90.0,90.0,1e-08,negative,-15.399,51.989,51.989,-0.000,-0.000,-0.000,51.989,-15.399,51.989,-0.000,-0.000,-0.000,51.989,51.989,-15.399,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.337,0.000,-0.000,0.000,-0.000,0.000,0.000,25.337,0.000,0.000,-0.000,0.000,0.000,-0.000,25.337
9d110ead-2efb-4608-97c7-ee3740d3f43a,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A4--C--dc,A4--C--dc,5.848760919662911,5.848760919662911,5.848760919662911,90.0,90.0,90.0,1e-08,positive,-15.399,51.989,51.989,0.000,0.000,0.000,51.989,-15.399,51.989,0.000,0.000,0.000,51.989,51.989,-15.399,0.000,0.000,0.000,-0.000,0.000,-0.000,25.337,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.337,-0.000,-0.000,0.000,0.000,0.000,0.000,25.337
6a320d95-454f-4595-b4bd-12b0a5dacaae,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A4--C--dc,A4--C--dc,5.848760919662911,5.848760919662911,5.848760919662911,90.0,90.0,90.0,1e-07,negative,-15.399,51.989,51.989,-0.000,-0.000,-0.000,51.989,-15.399,51.989,-0.000,-0.000,-0.000,51.989,51.989,-15.399,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-93.553,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-93.553,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-93.553
6a320d95-454f-4595-b4bd-12b0a5dacaae,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A4--C--dc,A4--C--dc,5.848760919662911,5.848760919662911,5.848760919662911,90.0,90.0,90.0,1e-07,positive,-15.399,51.989,51.989,0.000,0.000,0.000,51.989,-15.399,51.989,0.000,0.000,0.000,51.989,51.989,-15.399,0.000,0.000,0.000,-0.000,-0.000,0.000,-93.553,0.000,0.000,-0.000,-0.000,0.000,0.000,-93.553,0.000,-0.000,0.000,-0.000,0.000,0.000,-93.553
3f7d24f6-2ed1-413d-9434-ff6bda9d78ec,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A4--C--dc,A4--C--dc,5.848760919662911,5.848760919662911,5.848760919662911,90.0,90.0,90.0,1e-06,negative,-15.398,51.989,51.989,-0.000,-0.000,-0.000,51.989,-15.398,51.989,-0.000,-0.000,-0.000,51.989,51.989,-15.398,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-93.553,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-93.553,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-93.553
3f7d24f6-2ed1-413d-9434-ff6bda9d78ec,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A4--C--dc,A4--C--dc,5.848760919662911,5.848760919662911,5.848760919662911,90.0,90.0,90.0,1e-06,positive,-15.399,51.989,51.989,0.000,0.000,0.000,51.989,-15.399,51.989,0.000,0.000,0.000,51.989,51.989,-15.399,0.000,0.000,0.000,-0.000,-0.000,0.000,-93.553,0.000,0.000,-0.000,-0.000,0.000,0.000,-93.553,0.000,-0.000,0.000,-0.000,0.000,0.000,-93.553
5e0f5889-c770-459f-b9af-a24c3f77e494,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.974666432496225,4.974666432496225,2.843762616519101,90.0,90.0,90.0,1e-08,negative,259.592,166.764,139.961,-0.000,-0.000,0.000,166.764,259.592,139.961,-0.000,0.000,0.000,139.961,139.961,381.092,0.000,-0.000,0.000,0.000,0.000,0.000,43.629,-0.000,0.000,0.000,0.000,0.000,0.000,43.629,0.000,0.000,0.000,0.000,-0.000,-0.000,-44.591
5e0f5889-c770-459f-b9af-a24c3f77e494,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.974666432496225,4.974666432496225,2.843762616519101,90.0,90.0,90.0,1e-08,positive,373.437,52.919,139.960,0.000,0.000,-0.000,52.919,373.437,139.960,0.000,0.000,-0.000,139.960,139.960,381.092,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.629,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.629,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.591
552522dd-de5f-4de7-bccf-b7933e63e03a,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.974666432496225,4.974666432496225,2.843762616519101,90.0,90.0,90.0,1e-07,negative,259.592,166.764,139.961,-0.000,-0.000,0.000,166.764,259.592,139.961,-0.000,-0.000,0.000,139.961,139.961,381.093,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.629,-0.000,-0.000,0.000,0.000,-0.000,0.000,43.629,0.000,0.000,0.000,0.000,-0.000,-0.000,-44.591
552522dd-de5f-4de7-bccf-b7933e63e03a,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.974666432496225,4.974666432496225,2.843762616519101,90.0,90.0,90.0,1e-07,positive,373.437,52.918,139.960,0.000,0.000,-0.000,52.918,373.437,139.960,0.000,0.000,-0.000,139.960,139.960,381.092,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.629,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.629,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.591
ae271321-cb66-44c5-884e-3791a4169f0d,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.974666432496225,4.974666432496225,2.843762616519101,90.0,90.0,90.0,1e-06,negative,259.592,166.767,139.962,-0.000,0.000,0.000,166.767,259.592,139.962,-0.000,-0.000,0.000,139.962,139.962,381.094,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.629,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.828,0.000,0.000,0.000,0.000,-0.000,-0.000,-44.591
