,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
91,910.0,25.522746696037977,25.524569710024156,25.520738058721978
92,920.0,25.539408066647734,25.5417529363366,25.538824827653716
93,930.0,25.558479303847342,25.56055413883271,25.55823410004197
94,940.0,25.577628244480692,25.57721159530807,25.57305601997522
95,950.0,25.596528576388188,25.596190708974042,25.595349061495053
96,960.0,25.615326298499536,25.616445043331836,25.612830891360403
97,970.0,25.633137140985333,25.63029133455212,25.63063275382815
98,980.0,25.65467218149539,25.652005048894505,25.648398148457552
99,990.0,25.672115231055905,25.668559063803425,25.668423401402706
100,1000.0,,,
