,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
89,890.0,5.607614045580158e-06,2.8516084897650165e-05
90,900.0,5.643709029572822e-06,2.863895368729712e-05
91,910.0,5.680635824220326e-06,2.876275386786949e-05
92,920.0,5.717618018110813e-06,2.888740826698855e-05
93,930.0,5.7552386718652185e-06,2.9013031772312637e-05
94,940.0,5.7934561211770155e-06,2.9139602089472294e-05
95,950.0,5.832233830995964e-06,2.9267124427409907e-05
96,960.0,5.871913268551763e-06,2.9395658147872663e-05
97,970.0,5.911663173098205e-06,2.9525152850154618e-05
98,980.0,5.952259004721408e-06,2.9655649384095637e-05
99,990.0,5.9935752538700456e-06,2.9787116019371652e-05
100,1000.0,,
