,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,mp-1451 a=4.2670,oqmd-17735 a=3.6961,oqmd-325412 a=5.1582
46,460.0,2.342398810842746e-05,3.33232973711134e-05,3.491563668653839e-05,2.6141782500833128e-05,2.896210889494653e-05,2.817010323834386e-05
47,470.0,2.346898561189185e-05,3.354476121055408e-05,3.5078967486541665e-05,2.629554188403412e-05,2.9146738326871086e-05,2.8341530398915826e-05
48,480.0,2.3512373702807822e-05,3.37665530109123e-05,3.523809315676448e-05,2.64489339162702e-05,2.93313771997115e-05,2.8512678382156013e-05
49,490.0,2.355414856846512e-05,3.398889459853381e-05,3.539314195166562e-05,2.6602150967386918e-05,2.9516113212255617e-05,2.8683978308110523e-05
50,500.0,2.359469235292149e-05,3.421188842778255e-05,3.5544706919168816e-05,2.675535287857517e-05,2.97011766920747e-05,2.885529233541841e-05
51,510.0,2.3633588854412248e-05,3.443567385243209e-05,3.569246892987636e-05,2.690863594196859e-05,2.9886639829825347e-05,2.9026849429914586e-05
52,520.0,2.3671229014403508e-05,3.4660463346951455e-05,3.583680521034793e-05,2.7062007265911135e-05,3.0072734928885635e-05,2.919903574761811e-05
53,530.0,2.370802680684583e-05,3.488643518394469e-05,3.597814494340314e-05,2.7215704163140804e-05,3.0259590469558762e-05,2.9371732197718347e-05
54,540.0,2.374357703923043e-05,3.5113618061960926e-05,3.611614976823241e-05,2.7369770822150265e-05,3.0447219711063252e-05,2.9544915381133855e-05
55,550.0,2.377818474244339e-05,3.5342210657849944e-05,3.625128817176374e-05,2.7524427482936303e-05,3.063577636557832e-05,2.971911656993276e-05
56,560.0,2.381193937940902e-05,3.5572422930075954e-05,3.6383455545994516e-05,2.767970893375721e-05,3.082541833258627e-05,2.9894161866906633e-05
57,570.0,2.3844633267487447e-05,3.580424187618235e-05,3.651285470082871e-05,2.7835565097099272e-05,3.1016273234757325e-05,3.0070113557776472e-05
58,580.0,2.3876690966897844e-05,3.6037782735052854e-05,3.663990441715869e-05,2.7992253129611153e-05,3.120836862565932e-05,3.024711931586309e-05
59,590.0,2.3908212373076514e-05,3.627325933240254e-05,3.676410995024057e-05,2.8149779266655484e-05,3.1401792734100104e-05,3.0425431898505737e-05
60,600.0,2.393895488177468e-05,3.651072097538418e-05,3.6885781666392376e-05,2.830824595973647e-05,3.159663061979282e-05,3.0605012644459626e-05
61,610.0,2.39687901029103e-05,3.6750270859822505e-05,3.70053213489485e-05,2.846776897309431e-05,3.179300439995633e-05,3.078576030919462e-05
62,620.0,2.399818633442763e-05,3.699201750133518e-05,3.7122392646254867e-05,2.862829247578356e-05,3.19909955441678e-05,3.0967957463354955e-05
63,630.0,2.4027221444563457e-05,3.72360147101995e-05,3.723734303730463e-05,2.8790016421868125e-05,3.219072409346372e-05,3.115176203698925e-05
64,640.0,2.4055571940740945e-05,3.748239765012525e-05,3.735012614989369e-05,2.895287809738743e-05,3.239223043131016e-05,3.1337172780006375e-05
65,650.0,2.4083330135218672e-05,3.773129769381163e-05,3.7460529583442654e-05,2.9116988536755458e-05,3.2595512037581445e-05,3.1524096796145316e-05
66,660.0,2.4110940783595335e-05,3.7982782075536984e-05,3.756920965113758e-05,2.9282547400426377e-05,3.280073659917461e-05,3.171273109990707e-05
67,670.0,2.4138038622178662e-05,3.82369020364844e-05,3.7676080735609865e-05,2.9449528440136327e-05,3.300798969224045e-05,3.1903147780805215e-05
68,680.0,2.416443765283113e-05,3.849377102210127e-05,3.778076454622022e-05,2.9617894035836206e-05,3.321728200400081e-05,3.2095504686358206e-05
69,690.0,2.4190878253013504e-05,3.875351212161028e-05,3.788341907883011e-05,2.9787719551207464e-05,3.342867974121224e-05,3.228977366614914e-05
70,700.0,2.421681766412316e-05,3.9016223315871255e-05,3.798446228691495e-05,2.995911715424772e-05,3.364233373918601e-05,3.248598948906045e-05
71,710.0,2.424225966381056e-05,3.928191764618594e-05,3.808393787214719e-05,3.0132159955729206e-05,3.385832999026641e-05,3.268412385644149e-05
72,720.0,2.4267625009305758e-05,3.9550703726078013e-05,3.8181317804798814e-05,3.0306925605194488e-05,3.4076607725711054e-05,3.2884566869786794e-05
73,730.0,2.4292688849252576e-05,3.982277134072065e-05,3.8277037535160194e-05,3.0483367721228334e-05,3.429730854500326e-05,3.308711054370103e-05
74,740.0,2.4317495820666233e-05,4.009807704478574e-05,3.8371382277778215e-05,3.06615281307089e-05,3.452053959497771e-05,3.32917856826005e-05
75,750.0,2.4341865290106937e-05,4.0376788701173924e-05,3.8464039262976696e-05,3.084155288371399e-05,3.4746320563606336e-05,3.349896241197298e-05
76,760.0,2.436616884773342e-05,4.0659040463486855e-05,3.8554980575546634e-05,3.1023474235042686e-05,3.49746929369208e-05,3.3708355516137007e-05
77,770.0,2.43903552771532e-05,4.094480100083699e-05,3.864434703079444e-05,3.1207285358948264e-05,3.5205799965811644e-05,3.392020343659838e-05
78,780.0,2.44140451085672e-05,4.1234228239396294e-05,3.873248778608295e-05,3.139312670116213e-05,3.543973566758644e-05,3.4134654650315384e-05
79,790.0,2.4437692688895602e-05,4.152747716777563e-05,3.8818823772304785e-05,3.158101504880572e-05,3.567641141598913e-05,3.435158955786133e-05
80,800.0,2.44613925670147e-05,4.182455821507396e-05,3.89037504938063e-05,3.177089932949397e-05,3.591611210838854e-05,3.457117226648126e-05
81,810.0,2.4484639038261392e-05,4.212557385033057e-05,3.8987408714475124e-05,3.196294292364763e-05,3.615882510575481e-05,3.479334802494308e-05
82,820.0,2.4507612051554682e-05,4.2430699022819404e-05,3.906941015679957e-05,3.215726860261432e-05,3.640446159841508e-05,3.5018321248510475e-05
83,830.0,2.45306733935603e-05,4.273993859178979e-05,3.9150271619568766e-05,3.23537839804407e-05,3.665334263820058e-05,3.524617022986427e-05
84,840.0,2.455348955671469e-05,4.305344895478764e-05,3.9229870748068985e-05,3.2552579824028223e-05,3.690548199867531e-05,3.547684320525437e-05
85,850.0,2.457632912468303e-05,4.3371345106506234e-05,3.930775708452553e-05,3.275373525771498e-05,3.7160837789730334e-05,3.571066007989461e-05
86,860.0,2.4598886693250047e-05,4.369367773543752e-05,3.938447877928339e-05,3.295727576534337e-05,3.741955097453065e-05,3.594737113719534e-05
87,870.0,2.462119568514977e-05,4.402063057808636e-05,3.9460288670669594e-05,3.316332122976499e-05,3.7681780607268726e-05,3.618706164024819e-05
88,880.0,2.464363368065311e-05,4.4352244807209e-05,3.953434133288335e-05,3.337188465104882e-05,3.7947558765867005e-05,3.643006518657179e-05
89,890.0,2.4666165099188858e-05,4.468865081209028e-05,3.960722850356652e-05,3.3582946242916526e-05,3.8216931323686256e-05,3.6676299962119534e-05
90,900.0,2.4688173444723073e-05,4.50300311824975e-05,3.967912348626379e-05,3.379663994944465e-05,3.849001914860674e-05,3.692583290885236e-05
91,910.0,2.4710128126248007e-05,4.537641135976233e-05,3.974946973794949e-05,3.401307852047477e-05,3.876685415023669e-05,3.7178729051848624e-05
92,920.0,2.47322361934262e-05,4.572798800049381e-05,3.981878348623127e-05,3.423218218972325e-05,3.9047577246095224e-05,3.743513289196318e-05
93,930.0,2.475401650194756e-05,4.608481974036561e-05,3.9886941342734316e-05,3.4454114318979114e-05,3.933230663760164e-05,3.769511639716841e-05
94,940.0,2.4775950964063252e-05,4.644703953948458e-05,3.995388241760321e-05,3.4678956381581666e-05,3.96211298180849e-05,3.795867502929625e-05
95,950.0,2.4797914204278496e-05,4.681483149072739e-05,4.001984938214411e-05,3.4906689169816485e-05,3.9914036959733015e-05,3.8225961370822164e-05
96,960.0,2.4819682896810075e-05,4.718832487449213e-05,4.00843853299004e-05,3.5137408953076954e-05,4.0211176215510206e-05,3.849703926482325e-05
97,970.0,2.4841225471176253e-05,4.756763073643033e-05,4.0147726602290915e-05,3.537115981798963e-05,4.051270659513291e-05,3.877199503596128e-05
98,980.0,2.4862748455333325e-05,4.795285974933054e-05,4.0210233117678525e-05,3.560807580537904e-05,4.08186326881618e-05,3.9050927291639505e-05
99,990.0,2.488435924614455e-05,4.834419159344605e-05,4.02715927221478e-05,3.584815350427671e-05,4.112916672448846e-05,3.933394389962775e-05
100,1000.0,,,,,,
