,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,mp-1451 a=4.2670,oqmd-17735 a=3.6961,oqmd-325412 a=5.1582
19,190.0,21.21014914762385,20.932804342958196,21.76321773100738,21.032273771359083,20.899925039573798,21.094981886389064
20,200.0,21.53007842346097,21.276840094610517,22.04186521717644,21.368714737364485,21.24665911495384,21.42679538121158
21,210.0,21.812074652504382,21.580208042989366,22.286619993833437,21.665235017129056,21.552430283867352,21.71911523144802
22,220.0,22.061645371448186,21.848793223381186,22.502575772340496,21.927640837019382,21.823161083819976,21.977709137832324
23,230.0,22.28338486625186,22.087508158779016,22.693940502252545,22.16077225206766,22.063796679973116,22.207379698318032
24,240.0,22.481138056830314,22.30046681698888,22.86420665493494,22.3686777273706,22.278479294440885,22.412140192554514
25,250.0,22.65813435825881,22.491126773570254,23.01628670256737,22.554756276779226,22.470690890601258,22.595357279278165
26,260.0,22.817096588460075,22.66240495438004,23.152621026703766,22.721872834390194,22.643369423978132,22.759866544146934
27,270.0,22.960329453609564,22.81677174722923,23.275264071788218,22.872451828855095,22.799003420505443,22.908066030823534
28,280.0,23.089791466561408,22.95632755461751,23.385953350307997,23.008553138161872,22.939708943409247,23.041992033302822
29,290.0,23.207153488833278,23.082865157794707,23.486164919649475,23.131933855105185,23.067292317591807,23.163380640832617
30,300.0,23.313846493889553,23.197920637866282,23.577158164529713,23.24409864130368,23.183301360410784,23.27371784987242
31,310.0,23.41110064673119,23.302815070056855,23.66001210072998,23.346340901405135,23.289067340110964,23.374280496002246
32,320.0,23.499977380434306,23.39868877049555,23.735654933671317,23.439776562610252,23.385739446966102,23.466169802680124
33,330.0,23.581395814315,23.486529520588537,23.804888230531144,23.525371884803413,23.47431320776307,23.550338978089922
34,340.0,23.656154588979234,23.567195909534018,23.86840677362906,23.603966439052257,23.55565398925705,23.627616000280877
35,350.0,23.72494997849272,23.641436708313787,23.926814936800675,23.676292163605947,23.630516508421707,23.698722500095
36,360.0,23.78839096896574,23.709907007625358,23.980640250707477,23.74298922509257,23.69956108584747,23.764289468785137
37,370.0,23.84701185701237,23.77318170841248,24.030344685907625,23.804619268764455,23.763367234230717,23.824870372780286
38,380.0,23.901282813669802,23.831766839232856,24.076334075333286,23.861676527508273,23.822445059007805,23.88095214365087
39,390.0,23.95161877349725,23.88610908365633,24.118966013667272,23.91459716864316,23.877244856642946,23.93296442055482
40,400.0,23.998386940171546,23.936603828213332,24.158556504869004,23.96376718531793,23.92816522308174,23.981287350315142
41,410.0,24.04191314527712,23.983601983362437,24.195385576735344,24.009529081696254,23.975559926459937,24.026258192733824
42,420.0,24.082487253205823,24.02741578339533,24.229702039822012,24.05218755498585,24.01974375136165,24.06817693278973
43,430.0,24.1203677699731,24.068323733780122,24.261727534946154,24.092014340342374,24.060997484278655,24.107311064455672
44,440.0,24.15578578540008,24.10657484430673,24.291659987051105,24.129252354861034,24.09957217958101,24.14389968123657
45,450.0,24.18894835529192,24.142392261997163,24.319676561911173,24.164119252792936,24.135692820766106,24.178156984561987
46,460.0,24.220041411659658,24.17597639796664,24.34593620511222,24.196810484587516,24.169561471852134,24.210275301773887
47,470.0,24.249232273946635,24.20750762633651,24.370581828805882,24.227501936510773,24.201359997565085,24.240427689699967
48,480.0,24.276671821959876,24.237148620152304,24.393742200568855,24.256352214629224,24.231252417751552,24.268770186959934
49,490.0,24.302496381079244,24.265046378484268,24.415533579504316,24.283504626360312,24.25938695060903,24.295443767623578
50,500.0,24.326829362087175,24.29133399009181,24.436061137208696,24.309088904089812,24.285897790423366,24.3205760402478
51,510.0,24.3497826911372,24.316132171696506,24.45542019515427,24.33322270820434,24.310906658172353,24.34428272920849
52,520.0,24.371458059745454,24.33955061292727,24.473697304876893,24.356012940947444,24.334524157279237,24.366668969357768
53,530.0,24.391948020040317,24.36168915499194,24.490971193282878,24.3775568976254,24.356850961787416,24.387830440247615
54,540.0,24.411336946604408,24.382638825965717,24.50731359183879,24.397943277603716,24.377978860029803,24.40785436204596
55,550.0,24.429701883050814,24.402482752175462,24.522789965587418,24.41725307413339,24.397991673392205,24.426820371982835
56,560.0,24.44711328872566,24.421296962190308,24.53746015550871,24.43556035921896,24.416966066845756,24.444801297301783
57,570.0,24.463635698708536,24.43915109756383,24.55137894572544,24.452932977346446,24.43497226548044,24.461863838380076
58,580.0,24.47932830834197,24.456109042411178,24.564596565403143,24.469433159893722,24.45207468921899,24.47806917366801
59,590.0,24.494245491944067,24.4722294821621,24.577159133746203,24.48511807036183,24.468332516145036,24.493473496456993
60,600.0,24.508437263998726,24.487566400414114,24.589109055314964,24.500040289138806,24.48380018342948,24.508128492065946
61,610.0,24.521949689933948,24.502169521546097,24.60048537187213,24.514248245288577,24.498527833578237,24.522081762847254
62,620.0,24.534825252683344,24.516084705727632,24.61132407611534,24.527786601859532,24.512561712689877,24.5353772073931
63,630.0,24.547103180348177,24.52935430204493,24.621658391922914,24.540696600300784,24.52594452649498,24.548055359480838
64,640.0,24.558819739575885,24.542017464726754,24.631519025116734,24.55301636885836,24.538715759191142,24.560153691535245
65,650.0,24.570008498697312,24.554110436792666,24.640934388221687,24.564781199164752,24.550911959430255,24.57170688677224
66,660.0,24.580700564089536,24.56566680486868,24.649930802254104,24.576023794706337,24.562566997251363,24.582747083656624
67,670.0,24.590924792837594,24.576717728480585,24.6585326781578,24.586774494368214,24.57371229526722,24.593304095822305
68,680.0,24.600707984367762,24.58729214667367,24.666762680211693,24.597061473868347,24.58437703700177,24.603405610224712
69,690.0,24.610075053352947,24.59741696448379,24.674641873406145,24.60691092752834,24.59458835491118,24.613077365939574
70,700.0,24.619049185988093,24.607117221465128,24.68218985655577,24.616347232538878,24.604371500307497,24.622343315731293
71,710.0,24.62765198139566,24.616416244206718,24.6894248827114,24.62539309761666,24.613749997151285,24.63122577226199
72,720.0,24.63590357977635,24.625335784552817,24.696363968218332,24.63406969770882,24.6227457814193,24.639745540566878
73,730.0,24.643822778677684,24.633896145031425,24.703022991638484,24.64239679622704,24.631379327583186,24.647922038266735
74,740.0,24.651427138643847,24.64211629282066,24.70941678358037,24.65039285610265,24.639669763523237,24.655773404765977
75,750.0,24.658733079311627,24.650013963429227,24.715559208390317,24.65807514081232,24.647634975076244,24.663316600599476
76,760.0,24.66575596694678,24.657605755135688,24.721463238531044,24.66545980639677,24.65529170126753,24.67056749790695
77,770.0,24.672510194260102,24.66490721511606,24.727141022376614,24.672561985369445,24.66265562115459,24.67754096293506
78,780.0,24.679009253285788,24.671932918074237,24.73260394609087,24.67939586332716,24.66974143312148,24.684250931358864
79,790.0,24.685265801978588,24.67869653812349,24.73786269016659,24.685974748968952,24.6765629273573,24.690710477120565
80,800.0,24.691291725166597,24.685210914553135,24.74292728113611,24.692311138168094,24.68313305217899,24.69693187541206
81,810.0,24.69709819037981,24.691488112084766,24.74780713893191,24.69841677266327,24.689463974790787,24.702926660377265
82,820.0,24.702695699038784,24.69753947612306,24.752511120301104,24.704302693875515,24.69556713699858,24.708705678013114
83,830.0,24.70809413344487,24.703375683474246,24.757047558641112,24.709979292310837,24.70145330635949,24.714279134728987
84,840.0,24.71330279996909,24.709006788960615,24.761424300600584,24.715456352955442,24.707132623179465,24.71965664196967
85,850.0,24.718330468755397,24.714442268283698,24.765648739730214,24.7207430970268,24.712614643746534,24.724847257251735
86,860.0,24.723185410296455,24.71969105750005,24.769727847454188,24.72584822041529,24.717908380133412,24.729859521946572
87,870.0,24.727875429114874,24.72476158939699,24.773668201612136,24.73077992910804,24.72302233687837,24.734701496093972
88,880.0,24.732407894857456,24.729661827042435,24.77747601276864,24.73554597186212,24.72796454482525,24.73938079052063
89,890.0,24.736789770977904,24.7343992947668,24.781157148509003,24.740153670372134,24.7327425923576,24.743904596480764
90,900.0,24.741027641252195,24.738981106790504,24.78471715587322,24.744609947145083,24.737363654272666,24.74827971305195
91,910.0,24.745127734308273,24.743413993693494,24.788161282104568,24.74892135127799,24.741834518474725,24.752512572472533
92,920.0,24.74909594631024,24.747704326928055,24.791494493856607,24.753094082321287,24.746161610692923,24.75660926358327
93,930.0,24.752937861989437,24.751858141523478,24.794721494967746,24.757134012383514,24.75035101737523,24.76057555355742
94,940.0,24.75665877413921,24.755881157128726,24.79784674295275,24.761046706626612,24.754408506916,24.764416908034534
95,950.0,24.760263701702556,24.75977879755167,24.800874464294516,24.76483744228196,24.75833954935601,24.768138509810186
96,960.0,24.76375740656789,24.76355620889614,24.80380866864012,24.768511226310142,24.762149334670564,24.771745276184213
97,970.0,24.767144409175824,24.76721827641899,24.806653161998252,24.772072811810002,24.765842789772808,24.775241875088707
98,980.0,24.77042900303818,24.770769640205433,24.809411558997716,24.77552671328209,24.76942459432055,24.778632740080372
99,990.0,24.773615268247845,24.774214709760788,24.812087294311745,24.778877220833348,24.772899195432444,24.7819220843017
100,1000.0,24.776707084057765,24.777557677599987,24.814683633280914,24.782128413401253,24.776270821392078,24.785113913469463
