,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
23,230.0,164.2010992512522,169.07983990769233,159.78767996676515,155.62290860231235,157.51881991545338,155.58591866467242
24,240.0,164.00555930895376,168.63175450306127,159.60577883870528,155.45289294216334,157.13587989502867,155.3561222533847
25,250.0,163.80936553463195,168.18473641411313,159.42341246873133,155.282587515281,156.7499433455963,155.12427344133008
26,260.0,163.61268102435218,167.7390852463983,159.24072445496407,155.11214866909762,156.3612469758039,154.8905367071678
27,270.0,163.4156453664369,167.29505870398657,159.05785024747132,154.94169025879046,155.9699808694616,154.6550393324846
28,280.0,163.21836989748596,166.8528860448817,158.8749086891636,154.77133881139085,155.57633426160277,154.41790173039334
29,290.0,163.0209560106588,166.4127622763665,158.69199454305138,154.6011948189061,155.18045112656426,154.17922469142326
30,300.0,162.82348949126288,165.97485372724634,158.50919005188976,154.4313374233159,154.78245300270626,153.93909100718085
31,310.0,162.62604459179894,165.53930836524515,158.32658131921116,154.26183924105698,154.3824677987498,153.69758093789753
32,320.0,162.42868758599383,165.10625431370147,158.14421355122784,154.09277090682085,153.9805776348829,153.45475328436856
33,330.0,162.2314875205781,164.67581485770506,157.96217267282535,153.9241772420059,153.5768747624837,153.21067379144094
34,340.0,162.03448297326653,164.24808472864075,157.78048460884904,153.75612644789186,153.17144315267075,152.96538753774573
35,350.0,161.83772234337877,163.82315869005757,157.59920717390273,153.58865263490296,152.76434273438085,152.71894177995344
36,360.0,161.64125328062306,163.40111941229566,157.41836609912502,153.42179724738543,152.35563443875756,152.47137699396714
37,370.0,161.44510617192392,162.98203853434362,157.23801744902343,153.2555874477807,151.94537404106654,152.22272334228077
38,380.0,161.24931322534505,162.565990422421,157.05818182449337,153.09007313083413,151.53360806247517,151.97301554936183
39,390.0,161.05390538474967,162.15302647776545,156.87888960378976,152.925264389013,151.12037040729226,151.72228461080314
40,400.0,160.85890893117855,161.74320733245222,156.70016410774852,152.7611980200117,150.70570412864615,151.47055251144184
41,410.0,160.66434873035908,161.33658169087778,156.52203852503575,152.597894283565,150.28964765447765,151.21783939372324
42,420.0,160.47024493315487,160.93320153060236,156.34452002035783,152.435369198224,149.8722259904003,150.96417140698748
43,430.0,160.27661530508138,160.53310504780686,156.16763417919387,152.2736501001271,149.45346557494835,150.709566027945
44,440.0,160.0834825765861,160.1363332912248,155.9914010355133,152.11274540328134,149.03339442815806,150.45403353852964
45,450.0,159.8908555923832,159.74292845890434,155.8158324963552,151.95267678704317,148.61203013915465,150.19759478160472
46,460.0,159.69875409334313,159.3529226801512,155.64094325610557,151.79345664124867,148.18939743720836,149.9402619247166
47,470.0,159.50719731837663,158.9663464176246,155.46674032397442,151.63509055495808,147.76550819762878,149.68204729746816
48,480.0,159.31617442302107,158.583235204022,155.29325230021038,151.47760526924827,147.34038355021042,149.42296748732352
49,490.0,159.1257253831541,158.20361805460212,155.1204756102776,151.32099851570314,146.91403329629205,149.16302541704877
50,500.0,158.93584105443105,157.8275222704914,154.94842724688198,151.165286864715,146.4864779254931,148.90223263549518
51,510.0,158.7465472989466,157.4549634047701,154.7771206808971,151.01047699527618,146.05771352261843,148.64060004262362
52,520.0,158.55783896530312,157.08598883857283,154.60654693157673,150.85658029675153,145.62777361874504,148.37813739090396
53,530.0,158.36972449401793,156.7206015181219,154.43672839571187,150.7035931271511,145.19665500400893,148.11484622615998
54,540.0,158.18221669287527,156.3588437748753,154.26767192390457,150.551539885266,144.7643616167051,147.85073478722086
55,550.0,157.99532372456693,156.00072221656575,154.09937273920696,150.40041110775337,144.33091380277958,147.58581282487157
56,560.0,157.80905148479786,155.64626386538396,153.93186274935874,150.25021910436666,143.8963082640114,147.32008713795707
57,570.0,157.62339583691616,155.29549190298428,153.7651192669599,150.10096701028613,143.46055582080788,147.05355781072257
58,580.0,157.4383890338302,154.94841354699417,153.59916199292698,149.95267489376147,143.02366375144567,146.7862303463253
59,590.0,157.2540023989645,154.60505869068746,153.4339927211943,149.80533259910922,142.58563531021122,146.51811385766538
60,600.0,157.0702587094383,154.26545318060104,153.26961890307035,149.65894535412778,142.14647524496556,146.24921264058176
61,610.0,156.88716610550242,153.92960120562117,153.10604226498003,149.5135196711363,141.70619142932517,145.97952153883745
62,620.0,156.70472315544492,153.59753988881184,152.94327232505321,149.36905899947013,141.26477900623726,145.70905546399302
63,630.0,156.5229284095956,153.26924850580224,152.7812930421133,149.22556841253203,140.82224528406914,145.43781117027717
64,640.0,156.34180386644525,152.94478429367413,152.62013717400734,149.08304334668966,140.37859824269856,145.16579996125893
65,650.0,156.16132710857957,152.6241465403647,152.45978867304692,148.94149012455907,139.93383814926494,144.89301247899803
66,660.0,155.9815253413205,152.3073475344963,152.3002518210687,148.80092852251295,139.48795821129238,144.61946030080264
67,670.0,155.80237900233817,151.9944114635576,152.14153436113995,148.66133328811,139.04097709970063,144.3451410927408
68,680.0,155.6239107327983,151.6853439429879,151.9836410321813,148.52273214977308,138.59288000884118,144.07006359523166
69,690.0,155.4461130785234,151.38017187662328,151.82656540409334,148.38510372387614,138.14367384111338,143.79422453830324
70,700.0,155.26899400470546,151.07889915897513,151.67032235418583,148.24847216455706,137.693366774588,143.51762571850736
71,710.0,155.0925506726595,150.7815477750171,151.51489936271287,148.11282378870118,137.24194990600188,143.24027040725375
72,720.0,154.91678531603526,150.48813232915583,151.36031568393426,147.97815775584246,136.78942934054243,142.96216562992785
73,730.0,154.74170422089801,150.19865613085088,151.2065595455281,147.84450066010547,136.33579750242595,142.68330568585483
74,740.0,154.56731316636078,149.9131609664384,151.05363947364236,147.71182741598307,135.88106829180686,142.4036958177556
75,750.0,154.3936024950415,149.63161346565536,150.90155598998138,147.58014498873465,135.42523786494692,142.12333879907118
76,760.0,154.22058662276896,149.35406828321027,150.75030080498007,147.4494726398088,134.96829635384947,141.84223204570367
77,770.0,154.04824903732379,149.08053146804255,150.59989498247165,147.31978589365903,134.51024743253248,141.5603792302849
78,780.0,153.87662445843986,148.81099770823488,150.45032919618046,147.19108745517877,134.05110052865444,141.27778097304164
79,790.0,153.7056726241477,148.54550630134383,150.30159423682363,147.06340627861474,133.59084438825778,140.99443904987191
80,800.0,153.535425511818,148.2840368787468,150.15371007131523,146.93671798003763,133.12948147191545,140.7103518771594
81,810.0,153.36586251449665,148.02661736371473,150.00666970665452,146.8110312080838,132.66700900901932,140.42552654111248
82,820.0,153.1970126126048,147.7732833560332,149.86046476032013,146.68636297007967,132.20342750972225,140.13995704813667
83,830.0,153.02885830886405,147.52404405231468,149.71511774077118,146.56267065039006,131.73874092731438,139.85364802285918
84,840.0,152.8613972224883,147.27887947392122,149.57060982359314,146.43999603522397,131.27293239413066,139.56660406072731
85,850.0,152.69463452101252,147.03783437659263,149.4269545060533,146.3183214319602,130.80603302065433,139.2788180990533
86,860.0,152.5285799033749,146.8008930911571,149.28415599593336,146.19765396021546,130.33800281683415,138.99029645860577
87,870.0,152.36322266204203,146.5680763729049,149.1421950753362,146.0779914368767,129.86886628914698,138.70103394532254
88,880.0,152.1985847834846,146.33939495656725,149.00108317472456,145.95934004519086,129.39860719798423,138.41103634616266
89,890.0,152.03463439479967,146.11484776531967,148.8608299349098,145.8416820641166,128.92724243690827,138.1203062881739
90,900.0,151.8714044595836,145.89453379624487,148.72142199325984,145.72503408072964,128.45474461720826,137.82883727567977
91,910.0,151.70888064473345,145.6783601715457,148.58287034606087,145.6094025646263,127.98113343262506,137.53663095878207
92,920.0,151.54705274855968,145.466330900074,148.44517166390233,145.49476293535065,127.50640099097757,137.2436987383112
93,930.0,151.3859322124796,145.25856055347285,148.30831308799011,145.3811375232809,127.03053737621104,136.95002769060633
94,940.0,151.22552436256245,145.0549826604005,148.1723184176011,145.2685115899171,126.55356025735088,136.65562544893612
95,950.0,151.0658380758697,144.85561824118818,148.0371862076213,145.1568963651796,126.07543579760795,136.36049040178543
96,960.0,150.9068425418021,144.6605217372375,147.9029020412629,145.04629923963327,125.59619928519683,136.0646205125651
97,970.0,150.74856603183534,144.46959833424526,147.7694756153456,144.93669681251748,125.11581190975096,135.76801989607443
98,980.0,150.5910141791037,144.28297894968816,147.63690931013772,144.82809038309486,124.63430254467654,135.4706885329906
99,990.0,150.43415559754862,144.1006399602931,147.5051833907078,144.72050989746316,124.15165578754012,135.17262291574644
100,1000.0,,,,,,
