calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e843e008-dae4-4fcb-8ff3-cd83cf391846,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--321-1,321-1,2091.37
6085e908-6ba3-4503-ac0d-f6641dde42a6,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--111,111,2099.63
e58895c1-88ba-4aed-a0cd-bf3f8a7ac6c2,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--322,322,2110.24
70f79a9d-1c0c-45d9-8173-a9080f1787b4,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--331,331,2112.42
7d6e2761-e0b7-4aa8-8768-2b773fbf6a33,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--332-1,332-1,2118.76
63698b85-ef19-4468-9cc0-9da396c16bd4,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--100,100,2158.11
7b586eb5-ecd3-4a20-8bf2-84b9b4f70882,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--320,320,2166.95
b24827a4-e89d-4dde-ace9-221ad33fbee2,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--110,110,2192.18
3e66406e-8a54-4384-b7a9-8a97577efab2,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--211-1,211-1,2209.47
301409b8-29c4-4989-aaa7-137fc88321ba,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--110,110,2077.47
bb35ea60-26a1-407a-8cf1-1a0bc0ae9f6c,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--320,320,2228.37
7a88a258-51d4-432f-9622-441a8568c02a,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--100,100,2234.98
1d79b943-e900-4c42-a79c-a6a9b07c4f2e,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--210,210,2281.31
36b0231d-6183-43d3-bf48-dd8f5b75b093,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--310,310,2301.30
cb9a39c0-f85a-4900-8534-177a08fe2099,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--321,321,2327.59
76449453-450f-465c-80d0-46d61d7dea4d,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--331,331,2330.84
2ab40fde-4dcc-42b3-a51e-d9cc7db779c1,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--211,211,2357.18
4bddce2c-1b9d-4baa-a29e-08f4f33ebd74,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--311,311,2387.19
26066e4a-6d77-4538-9057-79e807dac0bc,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--221,221,2409.00
58a09712-f1ec-44f6-942d-4fda7eba6a15,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--322,322,2443.76
c11b3370-c82e-48f1-b89f-fd9fd37cb3cb,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--332,332,2447.76
f2509916-9263-4123-a42d-1abe4e5fc69e,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--111,111,2482.62
db76cfd1-6da8-4832-a500-200545f27ab3,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--2132-1,2132-1,1108.80
209fd08e-7a4c-491c-99aa-d5b4a85f9e42,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--2021-2,2021-2,1121.08
2bbe71f3-7a49-4241-bbb0-6f4697783c90,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--2112,2112,1712.69
8661e203-4306-45dd-a9d4-30f8b1472149,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--0001,0001,1768.48
df06b639-16d0-44c9-a6f2-92817f2e56f0,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--1012-2,1012-2,1875.06
3c4c9d4c-24ce-4db2-88bb-19a924f83351,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--2021-1,2021-1,1929.47
813ade57-6c63-4dff-8fa9-2a1c6cb295ed,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--1011-1,1011-1,1941.97
5542b1e1-8cd5-412b-8413-8614856d1e77,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--1120,1120,2104.86
14387171-fcde-41d0-82bb-2ef26f4e9eb4,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--2131-1,2131-1,2125.76
7e30a99c-4179-4345-a0a1-78de8180a5d4,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--2132-2,2132-2,2138.74
33d70d18-79c5-498e-8707-0ce2c2c09037,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--1010,1010,2141.27
e5e5f78c-435b-46ec-95c6-6bda0bcaad82,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--1011-2,1011-2,2180.43
bfdd7617-3b9d-4628-b391-600252d753ee,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--1012-1,1012-1,496.46
4af8ad19-5ea7-421e-903d-73a8a6865aaf,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--2241,2241,949.62
5e7b66bd-d003-4d2b-8d58-5e3b213dc07d,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--2130,2130,959.60
1b83e5f3-2864-4316-8366-0080f08c43c7,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--1121,1121,965.40
649021d3-f42e-4552-98cf-a6a343402191,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132547919176,A3'--alpha-La--double-hcp--2131-2,2131-2,969.44
66bb5bd5-3c7e-46f8-b219-75d72ef9eb3a,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--2132-2,2132-2,-391.45
04b87f9f-3025-48a2-af14-67c5f9867803,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--2130-2,2130-2,1108.31
ebcaa2bd-aae8-4f83-b825-889137aa5200,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--2241,2241,1130.83
c17c9525-3e1b-47df-8bed-c18589d96b2c,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--2131-1,2131-1,1197.26
bcdbad0a-13bb-4f15-82eb-5c1c6720cbe7,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--0001,0001,1813.13
169f5040-9796-47a1-a42c-069bc42557c9,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--1011-2,1011-2,1908.31
8d9a3fc1-0dc5-41c2-ad77-f184813a6aa9,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--1010-1,1010-1,1917.37
8f1958ef-9850-494c-a24d-9fe2a88cfe81,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--2021-1,2021-1,1974.34
fa1dc0e5-a924-4656-a0cf-92c83760881e,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--1012-1,1012-1,2091.63
9685ba6e-3080-4c06-b5b7-e427e16f93dd,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--2130-1,2130-1,2120.68
b9c61526-40f6-432a-99c5-09bec1ed0f27,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--2112,2112,2124.66
77a6e477-fdb0-474c-9ab1-08f230da384d,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--1120,1120,2133.01
06f7dc1d-9e58-4f63-85d3-33f7c1a51ea7,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--1012-2,1012-2,2145.85
067b0559-b6fd-499e-9766-94ceb990a7d9,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--2132-1,2132-1,2161.13
17266f35-819c-495e-bfac-41cbe6b971f1,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--2131-2,2131-2,2170.09
d36d4be2-6176-4f4b-b551-079213533769,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--1121,1121,2208.45
1d608fad-b623-4663-89ac-7dd105ad32b0,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--2021-2,2021-2,2221.21
97ff79c2-d4c9-4847-8940-fbb31e1b1f5c,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--1010-2,1010-2,2431.95
3c50fe63-9665-4281-8bc6-e1614b5de63e,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366682877087,A3--Mg--hcp--1011-1,1011-1,726.40
