,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553
46,460.0,19.61828779879485,17.66072012732799,18.004012629126112,19.302647028736892,19.29499134094069,17.861035087481568,18.37131246133726
47,470.0,19.614211777155578,17.666745940261176,18.005190501178213,19.29681856222439,19.289887928556734,17.865057676710045,18.37465978942866
48,480.0,19.61021956553196,17.672779571052025,18.006372551860675,19.291073986213323,19.284809844651758,17.869110076085505,18.378024946025906
49,490.0,19.60631866864032,17.678820654306072,18.007558718367434,19.28541103766696,19.279758032221068,17.873192506961335,18.381407708285497
50,500.0,19.602503009538506,17.684868782955622,18.008748928277143,19.279830602461665,19.27473340297171,17.877305198685463,18.384807749475076
51,510.0,19.598774513257883,17.69092362155705,18.00994323072367,19.27433202725349,19.26973631869126,17.88144840773343,18.388225019824606
52,520.0,19.595130412998778,17.696984801317495,18.011141512348576,19.268913725497857,19.264765948886158,17.885622412485894,18.391659227546015
53,530.0,19.591569368978785,17.70305201110649,18.012343757436103,19.263576671544698,19.25982339957215,17.88982747892517,18.39511012619264
54,540.0,19.588090082712586,17.70912493238662,18.013549936873552,19.258318880547122,19.25490923978871,17.894063932801856,18.398577539366904
55,550.0,19.584690694936974,17.715203222208984,18.014760034313554,19.253141143052133,19.25002286945846,17.89833207970985,18.40206137568768
56,560.0,19.581371293448743,17.72128657139199,18.01597403666393,19.248041704473792,19.245165146829915,17.90263226119739,18.40556130382071
57,570.0,19.57813179371069,17.72737464968552,18.017191890153075,19.243020311523388,19.240335699845808,17.90696481577662,18.409077259434103
58,580.0,19.574969000500012,17.7334671980462,18.018413633120037,19.238076517967002,19.23553504031814,17.911330097863924,18.412609170699202
59,590.0,19.571882786325325,17.739563931568146,18.019639181114957,19.233209193816034,19.230763938513363,17.915728489650494,18.41615684763574
60,600.0,19.56887208337594,17.745664525634684,18.020868558384812,19.228419048308563,19.2260222440962,17.920160376759473,18.419719980334246
61,610.0,19.565934916012772,17.75176870447401,18.02210180483242,19.223703834544878,19.221309360511462,17.9246261612716,18.423298709103058
62,620.0,19.563072354542125,17.75787616735742,18.02333879500025,19.21906384043504,19.216627101449777,17.929126249936083,18.426892737696672
63,630.0,19.56028066735743,17.763986649889056,18.024579632259343,19.214497570752556,19.211974074317215,17.933661075620453,18.430502016772593
64,640.0,19.557560503225005,17.77009988330948,18.02582426288364,19.210005489416567,19.20735164566026,17.938231071317745,18.43412643309592
65,650.0,19.554910224810524,17.776215564267016,18.027072690259924,19.205585863009382,19.20275728041645,17.942836702175896,18.437765887143144
66,660.0,19.55233005209747,17.78233345475266,18.02832492351706,19.201238562780325,19.198194874774007,17.94747841711934,18.441420362333822
67,670.0,19.549816999824174,17.788453245828702,18.029580903774196,19.19696214087694,19.193663130835244,17.952156689064086,18.445089532533622
68,680.0,19.547371619381472,17.794574711762756,18.03084074517453,19.19275704910692,19.189162329325775,17.956872046596697,18.448773630517458
69,690.0,19.544992093341477,17.80069753933301,18.032104356473127,19.188621352494742,19.18469195717633,17.961624966402063,18.45247220678644
70,700.0,19.54267798062848,17.80682144385797,18.03337178319171,19.18455495140617,19.180252320056052,17.966415969391505,18.456185570278205
71,710.0,19.54042813109242,17.81294626008176,18.034642991572237,19.180557239392265,19.175843636179827,17.971245586827333,18.459913357054383
72,720.0,19.5382410859076,17.81907159721677,18.035918007753715,19.176626665559898,19.171466293865496,17.97611437335839,18.46365566937397
73,730.0,19.536116322176856,17.82519727912451,18.0371968679343,19.17276337998799,19.167120010346675,17.981022878440246,18.467412330209722
74,740.0,19.53405279012611,17.83132301995479,18.03847952669762,19.168966580041648,19.162804614331975,17.985971694424936,18.471183255525737
75,750.0,19.532049840639925,17.837448574357058,18.039766025001672,19.165234667459256,19.15852093763611,17.99096139460145,18.474968576983883
76,760.0,19.530106346451287,17.843573620719994,18.041056363639562,19.16156752963748,19.154268252577246,17.995992585709903,18.47876806350551
77,770.0,19.528221058453937,17.849697955967756,18.042350518451176,19.157964165717313,19.15004689207961,18.001065887006725,18.482581701215675
78,780.0,19.526393654599854,17.855821273604796,18.04364856314391,19.154424346191906,19.145858001579963,18.006181933640267,18.48640946145438
79,790.0,19.524622812988145,17.861943369501166,18.044950465194642,19.150946597115308,19.141699720577396,18.011341385373793,18.490251279547984
80,800.0,19.522907862428998,17.868063928993863,18.04625624284041,19.14753057890442,19.137573470972097,18.01654488639439,18.49410706510322
81,810.0,19.521247364448886,17.87418271136238,18.047565914298996,19.144174928289623,19.13347845540541,18.021793134749522,18.497976947896227
82,820.0,19.519641142766698,17.880299449765868,18.048879472302932,19.14087979455454,19.129415328415305,18.027086820779367,18.501860676851
83,830.0,19.518088139818303,17.886413890149345,18.05019694279214,19.137643889335433,19.125383732277562,18.03242667280211,18.505758436939466
84,840.0,19.516587050918073,17.892525786419373,18.051518340353052,19.134466577727284,19.121384805189003,18.037813398934986,18.509669888943346
85,850.0,19.515137762596495,17.89863485461005,18.052843691604615,19.131347065476415,19.11741637021872,18.043247781093463,18.513595276550323
86,860.0,19.513738880974838,17.90474085658478,18.0541729861329,19.128284386631048,19.11347965285853,18.048730579973306,18.51753443445494
87,870.0,19.51238949910485,17.91084349990089,18.055506251745022,19.12527839648505,19.1095749280829,18.05426256960063,18.52148746219607
88,880.0,19.51108917919416,17.916942512722176,18.05684350328062,19.122327511969175,19.10570111222319,18.059844581015213,18.525454181376187
89,890.0,19.509836735646083,17.923037721234632,18.058184741026313,19.119431791603283,19.10185926304112,18.065477428171537,18.5294345394754
90,900.0,19.50863167079818,17.92912880600456,18.059529976637673,19.116589801247606,19.098048693036237,18.07116196477514,18.533428678997552
91,910.0,19.5074731309969,17.93521550880574,18.06087927706294,19.11380152060031,19.09426990409737,18.076899057347383,18.537436561840686
92,920.0,19.506360085785072,17.941297579758125,18.062232614818267,19.111065702928936,19.090522452161668,18.08268959796058,18.541458105314337
93,930.0,19.50529186771774,17.94737471498477,18.063590001757802,19.108381773121728,19.086806501077763,18.088534510850202,18.545493205312482
94,940.0,19.50426794668966,17.953446709036662,18.064951474815075,19.10574893587421,19.083121984547752,18.09443472638576,18.54954203693701
95,950.0,19.503287289951555,17.959513309327335,18.06631704811256,19.10316639922418,19.079468412882473,18.100391195659096,18.55360447463955
96,960.0,19.5023489769165,17.96557426922814,18.06768673372265,19.100634169325907,19.07584623663206,18.106404916238294,18.557680407102342
97,970.0,19.501452761143657,17.971629226221786,18.06906054789759,19.098150592500925,19.072255583927134,18.11247690047903,18.561770087732192
98,980.0,19.500597651340975,17.97767800119031,18.070438527956256,19.09571561079486,19.068695819342498,18.118608179647115,18.56587331805938
99,990.0,19.499783196920376,17.98372032671508,18.07182066281038,19.093327806501165,19.06516715300143,18.124799821206476,18.56999004650094
100,1000.0,,,,,,,
