,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
30,300.0,-4.87545602088813,-4.804958303805499,-4.868718563140363,-4.862372635277411,-4.8001621377118875,-4.805231853877475
31,310.0,-4.878334846141668,-4.807932086053669,-4.871598805086196,-4.865262721999831,-4.803062827284533,-4.8081617843155255
32,320.0,-4.881291139375964,-4.810984635637837,-4.874556537353974,-4.868230353461565,-4.806040979733615,-4.811168834026928
33,330.0,-4.88432291058667,-4.814113998281099,-4.8775897717096255,-4.871273528437445,-4.809094618624686,-4.814251017552428
34,340.0,-4.887428253151457,-4.817318303115384,-4.880696595966714,-4.874390343396478,-4.812221856772985,-4.817406435464618
35,350.0,-4.890605349298772,-4.820595764405456,-4.883875192635701,-4.877578972818232,-4.815420887188686,-4.820633275029023
36,360.0,-4.893852462569491,-4.823944673889803,-4.887123817790504,-4.880837674937373,-4.818689984734582,-4.823929802718707
37,370.0,-4.897167929025154,-4.827363396519173,-4.890440812198192,-4.8841647816639595,-4.822027499924128,-4.8272943604317895
38,380.0,-4.900550157801068,-4.830850369313191,-4.893824580514603,-4.887558703391253,-4.825431853525254,-4.830725361716801
39,390.0,-4.903997626287733,-4.83440409146484,-4.897273598448175,-4.891017909451124,-4.82890153163869,-4.834221288881895
40,400.0,-4.90750887532211,-4.838023127884261,-4.900786404765545,-4.8945409406283815,-4.832435087349009,-4.83778068601345
41,410.0,-4.911082506469006,-4.84170610082609,-4.90436160179042,-4.898126394861967,-4.8360311335333686,-4.841402157689023
42,420.0,-4.914717177765316,-4.845451689926656,-4.907997843200442,-4.901772926897076,-4.839688337391756,-4.845084367551001
43,430.0,-4.918411601096525,-4.849258625354459,-4.911693841721115,-4.905479248799614,-4.843405420878565,-4.848826031318892
44,440.0,-4.922164541076945,-4.85312568852732,-4.915448360239394,-4.909244119695372,-4.847181157797795,-4.852625914217682
45,450.0,-4.925974807593516,-4.857051708940744,-4.919260208454867,-4.913066350671347,-4.851014368032019,-4.85648283278702
46,460.0,-4.929841259229541,-4.861035559219055,-4.92312824276899,-4.916944796726817,-4.85490391922233,-4.860395647278956
47,470.0,-4.933762797990433,-4.865076154516829,-4.927051361483405,-4.9208783549865975,-4.858848719495131,-4.8643632614964565
48,480.0,-4.937738360123293,-4.8691724517023856,-4.931028509276778,-4.924865968897145,-4.86284772046232,-4.868384621538289
49,490.0,-4.941766932942621,-4.873323444753252,-4.935058662522518,-4.928906614349745,-4.866899910184819,-4.872458709131522
50,500.0,-4.9458475293932604,-4.877528163806998,-4.939140839456141,-4.932999308825355,-4.871004316370153,-4.876584545241854
51,510.0,-4.949979205805484,-4.881785671281913,-4.943274092817111,-4.93714310279404,-4.875159996213023,-4.880761185854247
52,520.0,-4.954161044791198,-4.886095069133423,-4.947457503740166,-4.9413370812915245,-4.879366049173724,-4.884987720066221
53,530.0,-4.9583921639125474,-4.8904554813820695,-4.951690192267423,-4.9455803578761355,-4.883621597886607,-4.889263266709988
54,540.0,-4.96267171200475,-4.8948660699704565,-4.95597130524676,-4.949872082767512,-4.8879257969933185,-4.893586976489657
55,550.0,-4.966998865582807,-4.899326017828799,-4.960300015660774,-4.954211427193447,-4.892277833677217,-4.897958029195487
56,560.0,-4.971372828061938,-4.9038345390716795,-4.964675532177498,-4.958597594899226,-4.896676917092957,-4.902375631279402
57,570.0,-4.975792826698818,-4.9083908726801555,-4.969097077341515,-4.963029813636072,-4.9011222858069265,-4.906839013628507
58,580.0,-4.980258121785293,-4.912994278999068,-4.973563908071468,-4.96750733984965,-4.905613202476737,-4.911347433326253
59,590.0,-4.9847679837892835,-4.917644046253386,-4.978075301082969,-4.972029447050507,-4.910148952603125,-4.915900172041147
60,600.0,-4.989321717277361,-4.922339484150658,-4.982630557032261,-4.976595434835697,-4.914728844740929,-4.920496532930719
61,610.0,-4.993918645285277,-4.927079919426442,-4.98722899690103,-4.981204624790137,-4.919352209855899,-4.925135838519122
62,620.0,-4.998558109248226,-4.93186470565591,-4.991869964167061,-4.985856358491722,-4.924018396770953,-4.929817436796985
63,630.0,-5.003239470538237,-4.936693204646795,-4.996552816461856,-4.990549997702905,-4.9287267768633765,-4.934540691215768
64,640.0,-5.007962114562929,-4.941564811928084,-5.00127694099706,-4.995284921060922,-4.933476740630735,-4.939304987566588
65,650.0,-5.012725435069349,-4.9464789296346385,-5.006041732538043,-5.000060527643035,-4.938267695024781,-4.944109724906437
66,660.0,-5.017528854039357,-4.951434979503553,-5.010846607567191,-5.004876236774402,-4.943099062885691,-4.948954324561934
67,670.0,-5.022371799953095,-4.956432401912685,-5.015690999981267,-5.009731474846301,-4.947970289255856,-4.953838221213854
68,680.0,-5.027253726271947,-4.96147064937828,-5.020574358979188,-5.014625695452503,-4.9528808279637175,-4.958760868082004
69,690.0,-5.032174095385507,-4.966549193478874,-5.025496146643782,-5.019558357061234,-4.957830152865737,-4.963721730886268
70,700.0,-5.037132387550961,-4.971667515907111,-5.030455844319265,-5.024528942495516,-4.96281775283275,-4.968720291230122
71,710.0,-5.04212809490468,-4.976825115593752,-5.035452941642955,-5.029536940717478,-4.967843127261381,-4.9737560451425775
72,720.0,-5.047160724201979,-4.982021503399408,-5.040486948479338,-5.034581856879089,-4.972905792351003,-4.978828503054002
73,730.0,-5.052229796016422,-4.987256200911009,-5.04555738115456,-5.039663214967372,-4.978005274519053,-4.983937185527629
74,740.0,-5.057334843413355,-4.992528748972926,-5.050663772957977,-5.044780540709359,-4.983141117256453,-4.989081628164027
75,750.0,-5.062475408205263,-4.997838686713716,-5.055805667293854,-5.049933378528978,-4.988312872490831,-4.994261378023304
76,760.0,-5.067651048831644,-5.0031855804762575,-5.06098261755599,-5.055121286952919,-4.9935201025561575,-4.999475992602724
77,770.0,-5.07286132851029,-5.008568998776585,-5.066194194260402,-5.060343826730269,-4.998762383852155,-5.0047250419541545
78,780.0,-5.078105831802791,-5.013988518705243,-5.071439972465209,-5.065600574934033,-5.004039304820802,-5.010008106230147
79,790.0,-5.083384138126231,-5.01944373542436,-5.07671953753188,-5.07089112438916,-5.009350460053824,-5.0153247762181214
80,800.0,-5.08869585181839,-5.02493424335918,-5.082032490985703,-5.076215066995166,-5.014695457081574,-5.020674651984934
81,810.0,-5.094040576034008,-5.030459654876003,-5.087378438264807,-5.081572011001959,-5.020073912084657,-5.026057345152645
82,820.0,-5.0994179333640295,-5.036019592681459,-5.092756994017709,-5.086961575730014,-5.025485451301676,-5.03147247378082
83,830.0,-5.104827545995272,-5.041613683698977,-5.098167787991637,-5.092383377411423,-5.03092971074864,-5.036919667275144
84,840.0,-5.110269047649303,-5.047241558328871,-5.103610450343619,-5.097837057963213,-5.036406331005231,-5.042398563701421
85,850.0,-5.115742082201581,-5.052902866257186,-5.109084626110217,-5.103322255654517,-5.041914970731292,-5.047908807011517
86,860.0,-5.1212463023982195,-5.058597254784629,-5.114589966492699,-5.1088386219548765,-5.047455282620223,-5.05345005215597
87,870.0,-5.126781364732663,-5.0643243850226085,-5.120126125938138,-5.114385814168897,-5.053026940095019,-5.059021959460091
88,880.0,-5.132346939812376,-5.07008392379058,-5.1256927725084305,-5.119963498904223,-5.058629616213299,-5.0646241991955945
89,890.0,-5.137942694842802,-5.075875543078214,-5.131289581241187,-5.125571345413634,-5.064262997935952,-5.070256448313624
90,900.0,-5.143568316954313,-5.081698938260394,-5.136916229718873,-5.131209036715698,-5.069926770782591,-5.075918388899945
91,910.0,-5.149223490846393,-5.087553779679741,-5.142572407189678,-5.1368762607026355,-5.075620636433741,-5.08160971168614
92,920.0,-5.154907908617336,-5.093439760382689,-5.148257806730671,-5.142572705900927,-5.081344297918442,-5.087330116115516
93,930.0,-5.160621273109595,-5.099356597410931,-5.153972126001324,-5.148298076383266,-5.087097464480834,-5.093079302973222
94,940.0,-5.166363292203316,-5.105303984464828,-5.159715076026614,-5.154052075269875,-5.092879856958507,-5.09885698362529
95,950.0,-5.172133680451276,-5.111281635446922,-5.165486368925949,-5.159834416746288,-5.098691192571996,-5.104662873560199
96,960.0,-5.177932150565648,-5.117289274975722,-5.171285720254194,-5.165644820099348,-5.1045312076393445,-5.110496694082128
97,970.0,-5.183758432483653,-5.123326609708806,-5.177112855888522,-5.171483004361256,-5.1103996302634584,-5.116358173470006
98,980.0,-5.189612257135921,-5.129393387372886,-5.18296750574701,-5.177348698911978,-5.1162962069299365,-5.122247044699974
99,990.0,-5.195493353838216,-5.1354893361388845,-5.188849400951687,-5.183241643883295,-5.12222068128759,-5.1281630454051115
100,1000.0,,,,,,
