,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
81,810.0,25.50381218097054,26.983387785182952,25.484554764460327,25.49412654814265,25.856360749757084,25.349339368479626
82,820.0,25.51975574886482,27.02134523093506,25.506242237154726,25.50523927814472,25.88759814902097,25.36908729017106
83,830.0,25.537645985895836,27.05488778210259,25.521113088344844,25.529515647705285,25.91546644581807,25.388619095745664
84,840.0,25.556697617447814,27.096928785262634,25.54090657842047,25.543925523389,25.951052540837797,25.40593715253745
85,850.0,25.576152142906178,27.13025347199768,25.558906143733704,25.56218104775111,25.97515853129224,25.425404811729344
86,860.0,25.592015114361264,27.168231860558258,25.57286819998117,25.57855273728551,26.00976340591608,25.442673869848456
87,870.0,25.613097052114462,27.204462156948484,25.591590686459128,25.59612059309563,26.03775959682243,25.46173744720594
88,880.0,25.62493411228274,27.238652920244565,25.609830619950134,25.609500857351023,26.071251623153994,25.480109538359326
89,890.0,25.64745914539689,27.286595394022797,25.623985043279667,25.628319627191107,26.097465253083552,25.49665693128632
90,900.0,25.661835805427256,27.306922267856578,25.642047901649892,25.6452537030611,26.131643962208354,25.514577268205688
91,910.0,25.676624365921473,27.340822049919925,25.657475975878356,25.65672190699958,26.161249995345162,25.53417866894387
92,920.0,25.695008540134403,27.390098287553375,25.67104897762539,25.675979413654364,26.190642283180114,25.549171310887182
93,930.0,25.712178836695944,27.412969753152026,25.69078074532415,25.688671727806835,26.22482679947937,25.567884354480874
94,940.0,25.729763904602446,27.448253155340748,25.705928748859247,25.705670954778917,26.25034377138358,25.58476651319384
95,950.0,25.740153554319807,27.487838085870457,25.71867047876111,25.721830712487918,26.287908907953287,25.60148917063076
96,960.0,25.760954257667777,27.50547247362269,25.73548438143149,25.73233766029197,26.31277640421578,25.619294234181588
97,970.0,25.777473277375517,27.555883151000312,25.750790439076535,25.74710731774377,26.349601598724533,25.636252044397388
98,980.0,25.787273097551545,27.582934577456687,25.762023099825935,25.766821238142317,26.378852355556717,25.652460462084754
99,990.0,25.80515018639394,27.6115580725374,25.78151697317085,25.77649441186783,26.411377541806807,25.67039868028066
100,1000.0,,,,,,
