,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,mp-1451 a=4.2670,oqmd-17735 a=3.6961,oqmd-325412 a=5.1582
76,760.0,154.21305406595206,144.81646471546213,161.63627852758657,148.3703956922963,158.1444587285438,137.23772960399927
77,770.0,153.93115666314822,143.8875842409553,161.2398578933471,147.64516511985818,157.25409835542342,136.51405428198692
78,780.0,153.64944019830668,142.9572789244934,160.84443864860467,146.9181335886323,156.3619162172343,135.7885405561793
79,790.0,153.3679084891008,142.02554842005003,160.45002849408425,146.18930104940887,155.46792663859557,135.0611941760088
80,800.0,153.0865656918709,141.09240895216536,160.05662497725842,145.45867261807078,154.57212239684094,134.3320163331972
81,810.0,152.80542493695847,140.1578636806009,159.6642526659338,144.72625125455065,153.67451855672445,133.6010207948404
82,820.0,152.52446425956256,139.22192389711606,159.27290852566787,143.9920350839409,152.77510351880105,132.8681906512422
83,830.0,152.2437007705093,138.28459347636925,158.88260908317167,143.256043306624,151.87389161678038,132.13354184341725
84,840.0,151.96314693462335,137.34588657813967,158.49337670198568,142.51825777412628,150.97087815517705,131.3970796144468
85,850.0,151.68279456604424,136.4057969636313,158.10521062863697,141.77869352179488,150.06608011003695,130.6587982648388
86,860.0,151.40264032131097,135.46434726392633,157.71809949776997,141.03735411842277,149.15948705084153,129.91871144358674
87,870.0,151.12269711135338,134.52153566840516,157.33209619876044,140.2942311744533,148.25110516251596,129.17681083785885
88,880.0,150.8429539053535,133.57737063905523,156.94718758461374,139.5493390909004,147.340944414704,128.43310596653268
89,890.0,150.56342953838015,132.6318676861325,156.56336660417122,138.80268047110823,146.42899866434018,127.68759334358307
90,900.0,150.28412440417313,131.68502303550943,156.1806648867856,138.0542438743288,145.51527475239507,126.94027966263397
91,910.0,150.00502260873276,130.73685125664156,155.7990942552322,137.30404387711167,144.59976962943975,126.19116905120592
92,920.0,149.72613676433804,129.7873611166252,155.4186308759379,136.55208115082985,143.68249869466305,125.44026050707949
93,930.0,149.44746938248554,128.83655186746026,155.03933280888364,135.79835264167204,142.76345280330824,124.68755726458129
94,940.0,149.16901470674097,127.88444337901471,154.66115190431256,135.04286804167108,141.8426447946372,123.93306220655276
95,950.0,148.890786910699,126.93103483477279,154.28414816479116,134.28562205553797,140.92007147510046,123.17678284329047
96,960.0,148.61278943115448,125.97633991987831,153.90830218346676,133.5266216376324,139.99573454588162,122.41871799057874
97,970.0,148.3350075404499,125.02035948328526,153.5336155051542,132.7658698635056,139.06963752026454,121.65886520608893
98,980.0,148.0574481528909,124.06310935984918,153.16009675627808,132.00336830556608,138.14178578776776,120.89723339852954
99,990.0,147.78011856186492,123.10459729931067,152.78777816187156,131.23911764558272,137.21217859881747,120.13383062274204
100,1000.0,,,,,,
