,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553
21,210.0,23.598989193817594,23.49910534624709,22.887099132843808,23.730260802367685,23.49115446986086,23.0008750839261,23.026456207656608
22,220.0,23.73313688407697,23.693782045406866,23.061268184972402,23.872875093746533,23.644745927814935,23.181165261902784,23.185637583319046
23,230.0,23.850314427558438,23.868970785833422,23.21493242743895,24.00132516163523,23.780973147633645,23.341279494140615,23.326714575943473
24,240.0,23.953063522915187,24.027495576105743,23.351146129618808,24.114262522517027,23.901002762488247,23.484207755309516,23.45238193505589
25,250.0,24.04346458280439,24.171697851445508,23.472425079040654,24.214083501738845,24.009341583771153,23.612418160366765,23.564861999144203
26,260.0,24.123232996678283,24.303531107926315,23.580855878312416,24.30652651854528,24.10691562759033,23.727963394099028,23.66599731638482
27,270.0,24.193822777447203,24.424629213815884,23.678178009758057,24.393563425182126,24.19445058423522,23.83255916250458,23.757326209968976
28,280.0,24.256407396977256,24.536368307057284,23.765850618814433,24.448738865558315,24.27372664824512,23.9276466360615,23.840138589349117
29,290.0,24.312070238157165,24.639913904463352,23.845104381433696,24.506439977543522,24.34605915477647,24.014443978667998,23.91552138734188
30,300.0,24.361589582304482,24.73625754805296,23.91698150923167,24.57955179901846,24.412228401382855,24.09398573239211,23.984398684331097
31,310.0,24.405716128592108,24.826244364207277,23.98236990303346,24.629127931107575,24.47242665153793,24.167154122122618,24.047555595930934
32,320.0,24.445142333281435,24.91059890106118,24.042029403064078,24.674749914109878,24.52759368938675,24.23470480310232,24.105668080270476
33,330.0,24.480245856204707,24.98994808746091,24.09661292543088,24.718387010532204,24.57867203390479,24.29728949877249,24.1593124256003
34,340.0,24.51185475768376,25.064831996510666,24.146683740258062,24.75688572603229,24.625770561446394,24.355469738177266,24.208983330306115
35,350.0,24.536754767550146,25.135715168446936,24.1927292375116,24.791958031954774,24.669174313598607,24.409733947192375,24.255115202336967
36,360.0,24.564868506240025,25.20299944322683,24.23517445247461,24.823547780409168,24.709569688691,24.460507457014774,24.298088919083614
37,370.0,24.590402645534212,25.267056353009654,24.27438986966699,24.85209076739434,24.747119202774694,24.508161494019266,24.33823168089715
38,380.0,24.606521093071144,25.3281934462212,24.31069917296848,24.877950588586263,24.78199448438969,24.55302325223194,24.37582218009034
39,390.0,24.625258832537998,25.386674564850498,24.344387536874773,24.901489813498067,24.81455133773665,24.59537916322968,24.411115076258447
40,400.0,24.656018976705585,25.44274889934031,24.37570582090629,24.922584848589445,24.84503247991805,24.635481523570686,24.444340016938153
41,410.0,24.655010130384138,25.49662669860191,24.404876399197967,24.941628646710043,24.87346036224508,24.673556834538044,24.475690748314335
42,420.0,24.65226813760443,25.548494749556802,24.432095938711456,24.958903123279992,24.900128018311666,24.70980415477349,24.50533790992395
43,430.0,24.677976908030956,25.598524359807165,24.45753919345391,24.974310786800572,24.925137977532025,24.744400064305392,24.533439258926485
44,440.0,24.689083247410124,25.646865229513356,24.481361827418418,24.988117374052536,24.94867394141448,24.777505259948374,24.56013098386104
45,450.0,24.69672153491278,25.693645855052246,24.503703433949564,25.000449474942243,24.970864287393358,24.8092601498606,24.58553573304358
46,460.0,24.70414557091388,25.738985833134105,24.52468842586185,25.01147933471385,24.99161542704987,24.839793827212787,24.609768093113786
47,470.0,24.71070787907498,25.782991888590512,24.544429144057737,25.021166890918963,25.011208663257907,24.869223268525992,24.63292385270751
48,480.0,24.71630493069585,25.825763291556623,24.563026222307474,25.029684476581444,25.029734247844434,24.897650461142753,24.6550906189666
49,490.0,24.720986644020492,25.867379296560948,24.58056982282407,25.03712599695981,25.047166768984496,24.925170213326414,24.676348685143378
50,500.0,24.724963922151325,25.907916926865276,24.59714358594871,25.043505618732784,25.063594159967337,24.951868136210017,24.696774918578043
51,510.0,24.728225598841906,25.94744681984277,24.612821034397143,25.04899112814575,25.079146477150363,24.97782289418461,24.71643530540488
52,520.0,24.73091474120588,25.986031669218953,24.62766832757006,25.05358171328994,25.09385008600585,25.00310452506904,24.73538206106124
53,530.0,24.73305155758107,26.023731345350672,24.641747915705082,25.057354166692168,25.10769737745856,25.027778851080914,24.75367197423645
54,540.0,24.734701310015023,26.06059126779293,24.655115398434496,25.06036978172913,25.12080439101592,25.051906016909232,24.771358655854268
55,550.0,24.735876961728444,26.096656701946788,24.66782175415009,25.062671564377833,25.133201226047998,25.07554018708361,24.78848084212307
56,560.0,24.736581087894336,26.131969112322018,24.67991261972797,25.06434904324295,25.144916717138326,25.09873210858534,24.805079450843827
57,570.0,24.736936846418747,26.16657081228296,24.691431250851863,25.06539278653442,25.15600103774865,25.121527638142183,24.821200523723217
58,580.0,24.736979999981088,26.20050045347609,24.70241588742845,25.06588057563052,25.166435601219924,25.14397083417855,24.83687325313419
59,590.0,24.736694881046102,26.233779958204487,24.71290183597687,25.065801911819293,25.176278817612715,25.166102045479708,24.852119336818376
60,600.0,24.73615812831163,26.266437510979046,24.72292415327813,25.06524098226673,25.185620676600433,25.1879582234748,24.866979277571268
61,610.0,24.73534741956217,26.298500743804684,24.732510080786366,25.064247939340895,25.19439623826987,25.209573872245507,24.88147970771024
62,620.0,24.73433457103092,26.329993545005813,24.741688531586963,25.06282368343929,25.20266564662472,25.230981797836126,24.895636982077853
63,630.0,24.733151036219,26.360940565150653,24.750486517636375,25.06098946360484,25.210471351095112,25.252212529372624,24.90948027047275
64,640.0,24.731773868803877,26.39135518431589,24.7589256648539,25.058784575839944,25.217890014636083,25.273295136009345,24.923027816090027
65,650.0,24.730234589429113,26.42125839449108,24.767029085884047,25.056259703151355,25.224817607101357,25.294256050751407,24.93630234680147
66,660.0,24.728585441068105,26.450664768992958,24.774815705917327,25.053428113891467,25.23120977663223,25.315119655743203,24.94931154675574
67,670.0,24.726834750819982,26.479589983968275,24.78230648492903,25.05028731260555,25.23726007313475,25.335913520157646,24.962081899121777
68,680.0,24.72497606427919,26.50804610989278,24.789518171203312,25.046881699823313,25.242946139167383,25.356659279074986,24.974622900409784
69,690.0,24.72304623990246,26.53603609830747,24.796465433109763,25.043254697669536,25.24828155491119,25.37737660825045,24.986951540333017
70,700.0,24.721046493099475,26.563591855823194,24.80316454860926,25.0393691497235,25.25324266834118,25.398088234951583,24.999084487208158
71,710.0,24.719011778524163,26.590707461777598,24.8096290807757,25.035306831084544,25.25783739942611,25.418814681366072,25.011024138860474
72,720.0,24.716940740306224,26.617389795934884,24.81587367562704,25.031051608830612,25.26210369557232,25.439574612453935,25.022790014366603
73,730.0,24.714837418145546,26.64366244353959,24.821908879894707,25.026588698320534,25.26608266655769,25.460387293929767,25.034383549142408
74,740.0,24.712715374927978,26.66952212423814,24.827746151823632,25.022009870989013,25.269725799523,25.481270391365996,25.04582890215182
75,750.0,24.7105867057858,26.694969578094142,24.83339720750101,25.017299089077465,25.273073067484713,25.502240274077458,25.057128066847074
76,760.0,24.708471873894002,26.720017054803996,24.83887042433826,25.0124453508477,25.276161094683374,25.523315045794195,25.068282090252417
77,770.0,24.706363471634987,26.7446721221385,24.844176868435316,25.007466918095915,25.27889637806946,25.54451110157197,25.079308605437458
78,780.0,24.704271705641425,26.76893936647008,24.849325080905235,25.002397726100853,25.281408519416374,25.565845326532305,25.090212341698383
79,790.0,24.702209659759383,26.79282165840072,24.854321858512787,24.9972537116225,25.283690440394913,25.587331870608466,25.100996844626668
80,800.0,24.70018601270256,26.81631672679818,24.859176146215457,24.992041993402818,25.285691310919876,25.608986731789322,25.111678469249018
81,810.0,24.698197338485496,26.839435709037463,24.863894509895168,24.986751543547044,25.287461328547007,25.630826278927515,25.122254841228212
82,820.0,24.696243924984888,26.862179386710313,24.86848392339779,24.981390627794717,25.288983106956454,25.652865424803522,25.13273436288538
83,830.0,24.69434937267902,26.88455391567221,24.872951344002246,24.976002067709267,25.290235109086765,25.675117857228535,25.143117441582852
84,840.0,24.692502101310442,26.906556540011348,24.877302814112667,24.970573966857458,25.291329830933496,25.697599949157503,25.153411996112897
85,850.0,24.69070889501265,26.92819062982027,24.881543331059884,24.965129145254018,25.29226864331915,25.720327939755183,25.16363221547784
86,860.0,24.68898477800989,26.949456426327508,24.885678258084816,24.959647881334742,25.29291470884756,25.743312943020026,25.17377453323314
87,870.0,24.687318462975995,26.970349432723367,24.88971332774121,24.954165061533946,25.29340976520314,25.76657245904912,25.18384220893915
88,880.0,24.685717700238737,26.990891992336877,24.893652538075465,24.948678326364067,25.29371300441791,25.790121462611644,25.19383020684509
89,890.0,24.68418551400999,27.011076902313285,24.897500282676848,24.94318941140129,25.293806805734924,25.813973394930795,25.203760440927393
90,900.0,24.682720224389676,27.030889843293668,24.901262715154715,24.93770737419136,25.293729390089894,25.838144269285944,25.213637372849586
91,910.0,24.68133081846953,27.050344084619365,24.904942765722016,24.93223157302715,25.29347164278748,25.862648902789143,25.223451016117338
92,920.0,24.680016107439286,27.069431790744385,24.908542633039353,24.926790343074586,25.293058968364644,25.88750389774587,25.233200203464534
93,930.0,24.678771754384744,27.08816161836389,24.91206779594997,24.92137058219153,25.292473361584264,25.912724214658855,25.242903139992816
94,940.0,24.67760385861864,27.10654360572328,24.915521759533874,24.915986366283793,25.29175988703784,25.938323816820883,25.252561339175205
95,950.0,24.676517229255403,27.124570416439504,24.918907032495554,24.910609689984845,25.290891162778212,25.964320485260778,25.262159633004416
96,960.0,24.675503880899324,27.142221131081556,24.92222675405098,24.90528153823992,25.289833321963336,25.99073166917044,25.271723772659705
97,970.0,24.674566174659276,27.15950852973921,24.925484626154077,24.900007458946703,25.288658528453617,26.017572383815068,25.281250751647853
98,980.0,24.673706458664476,27.17645097041874,24.9286825914557,24.894782685544445,25.287365836853734,26.044859831578638,25.290723264767507
99,990.0,24.672931326210676,27.19304141551118,24.93182384414964,24.88959414250049,25.28595520332502,26.07261203178566,25.30016762240176
100,1000.0,,,,,,,
