key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6ab280de-4b78-4231-973b-e20fb585a4cb,oqmd-17736,oqmd-17736,dynamic,False,-5.475043859966749,-5.475043859966749,4.26703872573563,5.21046378057457,4.41668815455236,90.0,90.0,90.0
d2ff64c5-7ded-46ce-b2f3-30d9339902d0,oqmd-30781,oqmd-30781,dynamic,False,-5.475043859479874,-5.475043859479874,4.267037404618559,5.21045079969003,4.416700907059541,90.0,90.0,90.0
1db83ddf-e1a5-4a92-8ad6-a515fdbbf0cc,oqmd-17736,oqmd-17736,static,False,-5.475043858599125,-5.475043858599125,4.26704153751,5.2104264491321,4.416718512689082,90.0,90.0,90.0
d7bc28d7-aa1a-48f7-bdb6-132adc21ddb4,mp-1451,mp-1451,dynamic,False,-5.475043851969249,-5.475043851969249,4.26704367439205,5.210445294470901,4.41669788186009,90.0,90.0,90.0
7dd67bf5-f9b5-4960-8e45-c072c57fe704,oqmd-17736,oqmd-17736,box,False,-5.472020975880999,-5.472020975880999,4.27022650772996,5.1489944264631005,4.47188154520482,90.0,90.0,90.0
43cd324f-cc2d-42eb-89f2-497e11f73c2b,oqmd-30781,oqmd-30781,box,False,-5.471038492311749,-5.471038492311749,4.2698121587866105,5.143137581515321,4.47893630937021,90.0,90.0,90.0
ac77f7ad-f5ce-4847-a7b8-417dc3a44709,mp-1451,mp-1451,box,False,-5.470927307288374,-5.470927307288374,4.26951901162308,5.14223539577169,4.48021738303336,90.0,90.0,90.0
7d1c434d-3a0c-4ca8-99ba-bf589941dc97,L1_2--AuCu3,mp-999188,static,False,-5.461613497465499,-5.461613497465499,3.650043593920221,3.650043593920221,3.650043593920221,90.0,90.0,90.0
37c38006-31b5-423a-b195-b3741b319534,L1_2--AuCu3,mp-999188,dynamic,False,-5.461613497460499,-5.461613497460499,3.6500437845488634,3.6500437845488634,3.6500437845488634,90.0,90.0,90.0
a4631b09-6a4b-4164-89e7-6890fba9bbed,L1_2--AuCu3,oqmd-349898,static,False,-5.461613497460499,-5.461613497460499,3.65004359404373,3.65004359404373,3.65004359404373,90.0,90.0,90.0
a803cdf2-f0a9-4835-a16d-257d5f1d9372,L1_2--AuCu3,oqmd-349898,dynamic,False,-5.461613497437999,-5.461613497437999,3.6500435943284537,3.6500435943284537,3.6500435943284537,90.0,90.0,90.0
be911704-770a-4004-bd11-12edeb5b4ce2,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.4616134974345,-5.4616134974345,3.65004361088868,3.65004361088868,3.65004361088868,90.0,90.0,90.0
70ec204d-983f-41f8-86c0-7712767ae194,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.461613497433249,-5.461613497433249,3.650043594379427,3.650043594379427,3.650043594379427,90.0,90.0,90.0
fd38e3ac-92a4-41ba-8dad-53f559a6ee9c,L1_2--AuCu3,mp-999188,box,False,-5.461613497409499,-5.461613497409499,3.6500436163677037,3.6500436163677037,3.6500436163677037,90.0,90.0,90.0
bf2c5072-f332-4814-9373-8834c9440582,L1_2--AuCu3,oqmd-349898,box,False,-5.461613497400499,-5.461613497400499,3.650043616372171,3.650043616372171,3.650043616372171,90.0,90.0,90.0
8a42ab04-bf23-484e-b6a8-505349fb2a72,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.461613497400249,-5.461613497400249,3.650043616372217,3.650043616372217,3.650043616372217,90.0,90.0,90.0
07780393-d39e-4aa9-851e-965dd0cf2cbc,oqmd-325412,oqmd-325412,dynamic,False,-5.459795406500374,-5.459795406500374,5.158206533955452,5.158206533955452,4.28652298329209,90.0,90.0,119.99999999999999
e6f957f7-c577-4abc-936e-c69a21090fc0,oqmd-325412,oqmd-325412,static,False,-5.459795405617249,-5.459795405617249,5.158208484950739,5.158208484950739,4.2865188824622775,90.0,90.0,119.99999999999999
8deb73d0-a0f0-401d-9111-09eb90d203ae,D0_3--BiF3,D0_3--BiF3,static,False,-5.459760984434124,-5.459760984434124,5.827098767490431,5.827098767490431,5.827098767490431,90.0,90.0,90.0
5cc28e86-6af6-4b80-87fe-8e4c65479bc8,D0_3--BiF3,mp-999378,static,False,-5.459760984429624,-5.459760984429624,5.827098583012731,5.827098583012731,5.827098583012731,90.0,90.0,90.0
42a05aa2-6f3f-4233-af63-c0ee410f3d0d,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.459760984421499,-5.459760984421499,5.827098583012167,5.827098583012167,5.827098583012167,90.0,90.0,90.0
6a0fcc6f-d847-4a2b-aeed-d3a505884d06,D0_3--BiF3,oqmd-312530,static,False,-5.45976098433125,-5.45976098433125,5.827098524679073,5.827098524679073,5.827098524679073,90.0,90.0,90.0
ab2501f2-57a6-410e-8d2b-c1b55af45175,D0_3--BiF3,mp-999378,dynamic,False,-5.459760984328062,-5.459760984328062,5.82709858348634,5.82709858348634,5.82709858348634,90.0,90.0,90.0
997503e1-144b-4699-b403-05068dba9826,D0_3--BiF3,oqmd-312530,dynamic,False,-5.459760984315499,-5.459760984315499,5.827098784926595,5.827098784926595,5.827098784926595,90.0,90.0,90.0
496d38ce-a2cc-4e06-a4e5-e1bfee7fad23,D0_3--BiF3,mp-999378,box,False,-5.459760984269249,-5.459760984269249,5.827098583434073,5.827098583434073,5.827098583434073,90.0,90.0,90.0
9d12925d-d43f-477d-b7fa-1a6f661fb439,D0_3--BiF3,D0_3--BiF3,box,False,-5.459760984269249,-5.459760984269249,5.827098583434051,5.827098583434051,5.827098583434051,90.0,90.0,90.0
fd67d25c-0957-446d-a8e3-6a29c7316e23,D0_3--BiF3,oqmd-312530,box,True,-5.459760903377999,-5.459760903377999,4.115957412740647,4.115957412740647,5.83965361360007,90.0,90.0,90.0
6d3e870c-c5c3-4d5c-ad95-29fa0015abf9,oqmd-325412,oqmd-325412,box,False,-5.4596682346703735,-5.4596682346703735,5.159562809070566,5.159562809070566,4.28462600491586,90.0,90.0,120.00000000000001
f70c6407-4fb4-4874-acab-2e5787d5c870,A15--Cr3Si,A15--Cr3Si,static,False,-5.361336728944624,-5.361336728944624,4.615196841058413,4.615196841058413,4.615196841058413,90.0,90.0,90.0
807e97b4-ec02-408d-a5ab-0e2a8a00b74b,A15--Cr3Si,A15--Cr3Si,box,False,-5.3613367288627485,-5.3613367288627485,4.615196864624514,4.615196864624514,4.615196864624514,90.0,90.0,90.0
d5515b02-7c8c-429b-a633-c7c84ac866cb,mp-1220420,mp-1220420,dynamic,False,-5.167201199425749,-5.167201199425749,2.68179592451101,2.68179592451101,8.572340470281622,90.0,90.0,119.99999999999999
f1dbc936-fe62-40e9-b83d-3b433463b7b9,mp-1220420,mp-1220420,static,False,-5.167201198954249,-5.167201198954249,2.6817940683002215,2.6817940683002215,8.57234377945082,90.0,90.0,119.99999999999999
6c2cd3e6-6512-4d4d-a9e4-be01c0250e3a,mp-1220420,mp-1220420,box,False,-5.167179035844249,-5.167179035844249,2.681380384146964,2.681380384146964,8.57308302663197,90.0,90.0,120.00000000000001
