,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
24,240.0,1.6861988714047222e-05,1.7174522444552242e-05,1.701517274187273e-05
25,250.0,1.7074094993219318e-05,1.7383909069314694e-05,1.7225772857766336e-05
26,260.0,1.7272710010911955e-05,1.7579980789338667e-05,1.742277109429456e-05
27,270.0,1.7459679486883727e-05,1.776435109479307e-05,1.7608029323553525e-05
28,280.0,1.7636645166226807e-05,1.7938058859769923e-05,1.778309171536315e-05
29,290.0,1.780463992957446e-05,1.8102843689822863e-05,1.7949170444993653e-05
30,300.0,1.7964923895458513e-05,1.8259762298212542e-05,1.810751604699219e-05
31,310.0,1.8118444362060503e-05,1.8409655574568633e-05,1.8258853642224365e-05
32,320.0,1.8265813630303253e-05,1.8553483424076896e-05,1.8404196947762625e-05
33,330.0,1.840818765103348e-05,1.86918423921855e-05,1.854418197216794e-05
34,340.0,1.8545882141692704e-05,1.8825547267621327e-05,1.8679382152560158e-05
35,350.0,1.8679214407489317e-05,1.895506672833847e-05,1.8810493915863996e-05
36,360.0,1.8809055688573584e-05,1.9080774276646586e-05,1.8937970387158355e-05
37,370.0,1.893582916370093e-05,1.9203169354919688e-05,1.90622467350301e-05
38,380.0,1.9059851990023865e-05,1.9322753483866055e-05,1.9183607441228403e-05
39,390.0,1.91812799051874e-05,1.9439805129015807e-05,1.9302544248756172e-05
40,400.0,1.9300510980826436e-05,1.955444828330281e-05,1.941920135045134e-05
41,410.0,1.9418030023374303e-05,1.966717251440059e-05,1.9533883957819747e-05
42,420.0,1.9533861094102182e-05,1.9778240102447337e-05,1.964686326830284e-05
43,430.0,1.964811944172657e-05,1.9887649109443745e-05,1.975842431388227e-05
44,440.0,1.9761272037135486e-05,1.999572437397436e-05,1.9868600207984242e-05
45,450.0,1.9873346104624162e-05,2.0102637234199996e-05,1.9977643936458336e-05
46,460.0,1.9984500701574068e-05,2.0208616987518795e-05,2.0085800305626018e-05
47,470.0,2.0094870881983828e-05,2.031370749848382e-05,2.0193167599250956e-05
48,480.0,2.0204581168711776e-05,2.0418031501108752e-05,2.0299851136699823e-05
49,490.0,2.031386552215328e-05,2.0521749324083324e-05,2.040577845737875e-05
50,500.0,2.042275219171897e-05,2.0624932639115124e-05,2.051140259656972e-05
51,510.0,2.053128652966384e-05,2.0727799146173254e-05,2.0616689042013148e-05
52,520.0,2.0639619519372502e-05,2.0830289099624366e-05,2.072167336804808e-05
53,530.0,2.0747938768631936e-05,2.093272022030329e-05,2.0826483337176885e-05
54,540.0,2.0856141697930257e-05,2.1034834881994788e-05,2.093118282227565e-05
55,550.0,2.0964355700428257e-05,2.1136726284565135e-05,2.103596040806021e-05
56,560.0,2.1072728863773573e-05,2.123881196015469e-05,2.1140760826148943e-05
57,570.0,2.1181241032829867e-05,2.1340872852989392e-05,2.1245493377187135e-05
58,580.0,2.1290185170189228e-05,2.1443091886246002e-05,2.135045102353211e-05
59,590.0,2.1399279136131394e-05,2.1545421760748834e-05,2.145570087509224e-05
60,600.0,2.1508528532309906e-05,2.1648039018253418e-05,2.1561137554305944e-05
61,610.0,2.161833193072327e-05,2.1750887818310975e-05,2.1666913533871168e-05
62,620.0,2.172858360746427e-05,2.1854033381504288e-05,2.1773132472790678e-05
63,630.0,2.1839334825283417e-05,2.1957585545138418e-05,2.1879743821972577e-05
64,640.0,2.195057068648414e-05,2.206150146318251e-05,2.1986784588934084e-05
65,650.0,2.206237499238212e-05,2.216589422329467e-05,2.2094308818342936e-05
66,660.0,2.2174832935016635e-05,2.2270668957267037e-05,2.2202326792726226e-05
67,670.0,2.2287995131987442e-05,2.237595741075074e-05,2.2310992519996334e-05
68,680.0,2.240177644946568e-05,2.248184131430509e-05,2.2420265382802087e-05
69,690.0,2.2516281357398208e-05,2.2588289704731356e-05,2.2530125615603493e-05
70,700.0,2.2631509233567864e-05,2.2695324285228464e-05,2.2640684220973702e-05
71,710.0,2.274754413162114e-05,2.280303509887037e-05,2.2751946340690716e-05
72,720.0,2.2864506909242158e-05,2.2911369053501668e-05,2.2863907013392084e-05
73,730.0,2.2982259664528904e-05,2.3020417675094638e-05,2.2976644491020717e-05
74,740.0,2.3100853310940058e-05,2.3130211492006458e-05,2.3090229916489938e-05
75,750.0,2.3220434619472747e-05,2.324071221374209e-05,2.320458283046061e-05
76,760.0,2.3340861574542518e-05,2.3351917500550992e-05,2.3319791011285683e-05
77,770.0,2.3462289401634e-05,2.3464031492427418e-05,2.343589989328709e-05
78,780.0,2.3584856359973276e-05,2.3577051266451213e-05,2.3552843412607974e-05
79,790.0,2.3708312482482246e-05,2.3690723503200146e-05,2.3670776057802414e-05
80,800.0,2.3832829899710434e-05,2.3805304013002303e-05,2.3789661108293352e-05
81,810.0,2.3958510068687235e-05,2.392090451109918e-05,2.390949871907833e-05
82,820.0,2.4085292630956106e-05,2.4037389460613262e-05,2.4030298809962354e-05
83,830.0,2.4213209773148135e-05,2.415474889991559e-05,2.4152206650464842e-05
84,840.0,2.4342301537401817e-05,2.427311061053834e-05,2.4275230164401163e-05
85,850.0,2.4472581143100773e-05,2.439252422106626e-05,2.4399197717662187e-05
86,860.0,2.460411867684617e-05,2.4512879563173134e-05,2.45243326188543e-05
87,870.0,2.4736875044881655e-05,2.463430101817318e-05,2.465059237972121e-05
88,880.0,2.4870924956325956e-05,2.4756778127716363e-05,2.4778014186522846e-05
89,890.0,2.5006257719093276e-05,2.488031207841039e-05,2.49066259129811e-05
90,900.0,2.5142932574302636e-05,2.500503731507169e-05,2.503641471818353e-05
91,910.0,2.528104542147702e-05,2.5130885084108992e-05,2.516743814058324e-05
92,920.0,2.5420532496089673e-05,2.5257819795907962e-05,2.529975003980161e-05
93,930.0,2.556137905079011e-05,2.5385978720244092e-05,2.543337921756144e-05
94,940.0,2.5703691572305476e-05,2.551532673048655e-05,2.5568237944674313e-05
95,950.0,2.584753353283516e-05,2.5645845117474258e-05,2.5704386152460834e-05
96,960.0,2.5992865874507502e-05,2.5777682744553954e-05,2.584201198513897e-05
97,970.0,2.613975172647674e-05,2.5910788911449803e-05,2.5981003742748906e-05
98,980.0,2.6288185281875217e-05,2.6045153719067005e-05,2.6121331569912778e-05
99,990.0,2.6438171449647638e-05,2.6180878446835347e-05,2.6263173262955506e-05
100,1000.0,,,
