,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,mp-1451 a=4.2670,oqmd-17735 a=3.6961,oqmd-325412 a=5.1582
78,780.0,56.25421212328933,53.19458147599844,57.58236231001928,53.65172293817764,53.07639322769096,53.84528217929688
79,790.0,56.56863867587944,53.508921126168914,57.8974652250641,53.96615647749149,53.3907053306399,54.15977680419436
80,800.0,56.87918731381782,53.81939021543873,58.2086693969908,54.27671599380473,53.70114793374709,54.47039516404557
81,810.0,57.185951591488774,54.12608188980342,58.516069339825115,54.583494800932264,54.00781413087593,54.77723068110145
82,820.0,57.4890217522771,54.4290860099824,58.81975620047311,54.88658291738709,54.31079373376037,55.08037347583819
83,830.0,57.78848488133739,54.72848930230608,59.11981791538852,55.18606721797461,54.610173422653936,55.37991051902896
84,840.0,58.0844250497347,55.0243755011492,59.41633935835,55.4820315768795,54.90603688856431,55.67592577522608
85,850.0,58.37692345056468,55.31682548345554,59.709402479875514,55.774557002799234,55.198464967596955,55.968500338292806
86,860.0,58.666058527525024,55.605917395906516,59.99908643887623,56.06372176664118,55.48753576793596,56.25771255946109
87,870.0,58.95190609650806,55.891726775134,60.285467727045535,56.349601522267896,55.77332478991075,56.54363816838706
88,880.0,59.23453946057231,56.174326661507855,60.568620286450326,56.632269420729955,56.055905039625465,56.82635038769884
89,890.0,59.514029518782216,56.45378770681804,60.84861562075772,56.91179621839724,56.33534713651655,57.105920041399116
90,900.0,59.790444869263624,56.73017827630285,61.125522900518654,57.18825037937931,56.611719415246334,57.382415657549316
91,910.0,60.063851906848065,57.003564545329056,61.39940906286654,57.46169817257345,56.88508802226984,57.6559035655444
92,920.0,60.33431491563892,57.274010591077584,61.67033890598985,57.73220376368998,57.15551700741131,57.92644798837152
93,930.0,60.601896156814625,57.54157847950618,61.93837517869015,57.99982930254536,57.423068410738075,58.194111130099685
94,940.0,60.86665595195213,57.80632834792946,62.20357866534224,58.264635005915345,57.6878023450337,58.45895325891962
95,950.0,61.1286527621298,58.06831848341376,62.466008266524355,58.5266792362178,57.94977707411859,58.72103278601092
96,960.0,61.387943263080444,58.32760539728055,62.72572107557911,58.78601857625892,58.20904908726626,58.98040634044184
97,970.0,61.64458241662205,58.5842438959224,62.98277245134866,59.04270790029419,58.46567316995718,59.237128840390646
98,980.0,61.89862353857377,58.838287148166394,63.23721608731327,59.296800441593426,58.71970247115353,59.49125356084061
99,990.0,62.15011836336304,59.089786749346224,63.48910407733885,59.54834785674138,58.97118856733836,59.742832198021546
100,1000.0,62.39911710551186,59.33879278233648,63.738486978229574,59.797400286830126,59.22018152345313,59.99191493072229
