calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d885d6b0-395d-4fde-888e-8709e254e309,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1077429,mp-1077429,6.79066164299255,6.79066164299255,6.79066164299255,90.0,90.0,90.0,1e-06,negative,313.835,161.360,161.360,0.000,0.000,-0.000,161.360,313.835,161.360,0.000,0.000,-0.000,161.360,161.360,313.835,0.000,0.000,-0.000,0.000,0.000,0.000,92.724,0.000,-0.000,0.000,0.000,0.000,0.000,92.724,-0.000,0.000,0.000,0.000,0.000,0.000,92.724
d885d6b0-395d-4fde-888e-8709e254e309,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1077429,mp-1077429,6.79066164299255,6.79066164299255,6.79066164299255,90.0,90.0,90.0,1e-06,positive,313.831,161.357,161.357,0.000,-0.000,0.000,161.357,313.831,161.357,-0.000,-0.000,0.000,161.357,161.357,313.831,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.724,-0.000,0.000,-0.000,-0.000,-0.000,0.000,92.724,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.724
2744c698-96cd-43f9-a5e8-2e46113c1b42,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.808747352848226,4.808747352848226,7.8022387308895595,90.0,90.0,119.99999999999999,1e-08,negative,330.857,157.165,154.892,0.000,0.000,-0.000,157.473,331.792,152.598,-0.000,0.000,-0.000,154.319,154.319,320.320,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.395,0.000,0.000,-0.011,-0.011,0.130,-0.000,71.270,-0.000,-0.000,0.000,0.000,-0.000,-0.000,87.160
2b913477-d754-4ae4-947c-038b4c8602fc,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.812070059500625,4.812070059500625,7.79180499916877,90.0,90.0,120.00000000000001,1e-08,negative,43.527,-128.930,2010.090,-0.000,-0.000,-0.000,-128.930,43.527,2010.090,0.000,-0.000,0.000,-131.690,-131.690,2177.297,0.000,-0.000,0.000,-286.078,-286.078,1855.379,71.221,0.000,0.000,-144.666,-144.666,1338.462,-0.000,74.534,0.000,0.000,0.000,0.000,-0.000,0.000,86.943
2744c698-96cd-43f9-a5e8-2e46113c1b42,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.808747352848226,4.808747352848226,7.8022387308895595,90.0,90.0,119.99999999999999,1e-08,positive,331.792,157.473,152.598,0.000,0.000,-0.000,157.473,331.792,152.598,0.000,0.000,-0.000,152.599,152.599,326.934,0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.395,-0.000,0.000,0.011,0.011,-0.130,0.000,71.270,0.000,0.000,-0.000,-0.000,0.000,0.000,87.160
2b913477-d754-4ae4-947c-038b4c8602fc,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.812070059500625,4.812070059500625,7.79180499916877,90.0,90.0,120.00000000000001,1e-08,positive,330.787,156.902,152.982,0.000,-0.000,-0.000,443.230,615.688,-1700.702,0.000,-0.000,-0.000,301.834,301.834,-1026.984,0.000,-0.000,-0.000,286.078,286.078,-1855.379,71.221,-0.000,-0.000,144.666,144.666,-1338.462,0.000,74.534,-0.000,0.000,-0.000,-0.000,0.000,-0.000,86.943
0ed80ef8-8d0e-4180-adaf-9ec09e4801bf,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.808747352848226,4.808747352848226,7.8022387308895595,90.0,90.0,119.99999999999999,1e-07,negative,331.793,157.473,152.598,-0.000,-0.000,0.000,158.146,330.193,154.404,-0.000,0.000,-0.000,152.599,152.599,326.935,0.000,0.000,-0.000,-0.005,-0.005,0.025,71.188,-0.000,0.000,-0.000,0.000,0.000,-0.000,82.395,-0.000,-0.001,-0.001,0.014,0.000,0.000,86.212
4bd943a8-bd07-4723-a8c8-e62ab3a562da,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.812070059500625,4.812070059500625,7.79180499916877,90.0,90.0,120.00000000000001,1e-07,negative,330.787,156.902,152.982,-0.000,-0.000,0.000,141.805,314.440,291.530,-0.000,-0.000,0.000,125.778,125.778,507.481,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.422,0.000,0.000,-0.000,0.000,0.000,-0.000,82.422,0.000,-28.608,-28.608,185.540,-0.000,0.000,85.599
0ed80ef8-8d0e-4180-adaf-9ec09e4801bf,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.808747352848226,4.808747352848226,7.8022387308895595,90.0,90.0,119.99999999999999,1e-07,positive,330.888,157.178,154.776,-0.000,-0.000,0.000,157.473,331.792,152.598,0.000,0.000,0.000,152.599,152.599,326.934,0.000,-0.000,-0.000,0.005,0.005,-0.025,71.188,0.000,0.000,0.000,-0.000,-0.000,0.000,82.395,0.000,0.001,0.001,-0.014,-0.000,-0.000,86.212
4bd943a8-bd07-4723-a8c8-e62ab3a562da,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.812070059500625,4.812070059500625,7.79180499916877,90.0,90.0,120.00000000000001,1e-07,positive,330.787,156.901,152.982,0.000,-0.000,-0.000,185.755,358.213,-30.813,0.000,-0.000,-0.000,171.651,171.651,177.621,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.422,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.422,-0.000,28.608,28.608,-185.540,0.000,-0.000,85.599
aeffbc6f-c536-4f12-b7b7-c5def6d42d2f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.808747352848226,4.808747352848226,7.8022387308895595,90.0,90.0,119.99999999999999,1e-06,negative,331.794,157.474,152.599,0.000,-0.000,-0.000,157.474,331.794,152.599,-0.000,-0.000,0.000,154.284,154.284,320.728,0.000,-0.000,-0.000,0.000,-0.000,0.000,82.395,0.000,-0.000,-0.000,0.000,0.000,0.000,82.395,-0.000,-0.000,0.000,0.001,0.000,0.000,86.212
fcbb49ad-5775-422f-be8e-c2d3cc24dd3f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.812070059500625,4.812070059500625,7.79180499916877,90.0,90.0,120.00000000000001,1e-06,negative,330.789,156.903,152.983,-0.000,0.000,-0.000,156.903,330.789,152.983,-0.000,0.000,-0.000,151.527,151.527,340.494,-0.000,-0.000,-0.000,-2.861,-2.861,18.554,71.220,-0.000,0.000,-0.000,0.000,0.000,0.000,82.422,0.000,0.000,0.000,0.000,-0.000,0.000,86.943
aeffbc6f-c536-4f12-b7b7-c5def6d42d2f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.808747352848226,4.808747352848226,7.8022387308895595,90.0,90.0,119.99999999999999,1e-06,positive,331.790,157.471,152.597,0.000,0.000,0.000,157.471,331.790,152.597,0.000,0.000,0.000,154.337,154.337,320.180,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.395,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.395,0.000,0.000,-0.000,-0.001,0.000,-0.000,86.212
fcbb49ad-5775-422f-be8e-c2d3cc24dd3f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.812070059500625,4.812070059500625,7.79180499916877,90.0,90.0,120.00000000000001,1e-06,positive,330.394,157.726,144.243,-0.000,0.000,-0.000,157.726,330.394,144.243,0.000,-0.000,0.000,152.636,152.636,328.629,0.000,-0.000,-0.000,2.861,2.861,-18.554,71.220,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.422,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.943
acd76cf9-267d-458c-976e-f04a4671eb6c,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.808091460139493,4.808091460139493,15.627048390530682,90.0,90.0,120.00000000000001,1e-08,negative,334.554,161.120,138.717,-0.000,0.000,0.000,155.849,330.049,151.342,-0.000,0.000,0.000,151.060,151.060,331.271,-0.000,0.000,0.000,0.000,0.000,0.000,82.088,0.000,0.000,5.302,5.302,-14.222,-0.000,78.479,0.000,0.000,0.000,0.000,-0.000,0.000,87.100
a080e63e-7f07-4eb6-964d-0259bbc45882,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.805330733770006,4.805330733770006,15.642975836455092,90.0,90.0,119.99999999999999,1e-08,negative,329.362,156.025,155.477,0.000,-0.000,-0.000,156.541,331.128,151.266,0.000,-0.000,-0.000,151.266,151.266,330.478,0.000,-0.000,-0.000,-0.985,-0.985,3.811,80.204,-0.000,-0.000,-0.713,-0.713,2.855,0.000,75.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,87.294
acd76cf9-267d-458c-976e-f04a4671eb6c,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.808091460139493,4.808091460139493,15.627048390530682,90.0,90.0,120.00000000000001,1e-08,positive,325.379,152.191,159.170,0.000,-0.000,-0.000,150.583,324.080,166.853,0.000,0.000,-0.000,147.254,147.254,339.054,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.088,-0.000,-0.000,-5.302,-5.302,14.222,-0.000,78.479,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,87.100
a080e63e-7f07-4eb6-964d-0259bbc45882,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.805330733770006,4.805330733770006,15.642975836455092,90.0,90.0,119.99999999999999,1e-08,positive,331.536,157.272,148.961,-0.000,0.000,0.000,157.272,331.536,148.961,-0.000,0.000,0.000,153.140,153.140,323.413,-0.000,0.000,0.000,0.985,0.985,-3.811,80.204,0.000,0.000,0.713,0.713,-2.855,-0.000,75.679,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.294
3aa969ff-f88f-4cb3-b781-7d23abb1e72f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.808091460139493,4.808091460139493,15.627048390530682,90.0,90.0,120.00000000000001,1e-07,negative,330.049,155.849,151.342,-0.000,0.000,0.000,155.849,330.049,151.342,-0.000,0.000,0.000,152.357,152.357,326.761,-0.000,0.000,0.000,0.689,0.689,-1.849,77.396,0.000,0.000,0.689,0.689,-1.849,-0.000,77.396,0.000,0.000,0.000,0.000,-0.000,0.000,87.100
c501e52c-f051-424f-be40-939128c0ca02,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.805330733770006,4.805330733770006,15.642975836455092,90.0,90.0,119.99999999999999,1e-07,negative,330.497,156.313,152.803,0.000,-0.000,-0.000,157.041,329.859,152.605,0.000,0.000,-0.000,151.266,151.266,330.478,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.090,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.090,-0.000,0.000,0.000,0.000,0.000,-0.000,87.294
3aa969ff-f88f-4cb3-b781-7d23abb1e72f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.808091460139493,4.808091460139493,15.627048390530682,90.0,90.0,120.00000000000001,1e-07,positive,328.934,155.284,153.942,0.000,-0.000,-0.000,155.966,328.610,152.862,-0.000,-0.000,-0.000,151.060,151.060,331.271,0.000,-0.000,-0.000,-0.689,-0.689,1.849,77.396,-0.000,-0.000,-0.689,-0.689,1.849,0.000,77.396,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,87.100
c501e52c-f051-424f-be40-939128c0ca02,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.805330733770006,4.805330733770006,15.642975836455092,90.0,90.0,119.99999999999999,1e-07,positive,331.128,156.540,151.266,-0.000,0.000,0.000,156.506,330.415,152.500,-0.000,0.000,0.000,152.284,152.284,326.685,-0.000,0.000,0.000,-0.000,0.000,-0.000,82.090,0.000,0.000,0.000,-0.000,-0.000,0.000,82.090,0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.294
9bd0b315-29f9-415e-92fb-775bc822923f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.808091460139493,4.808091460139493,15.627048390530682,90.0,90.0,120.00000000000001,1e-06,negative,330.051,155.850,151.343,0.000,0.000,0.000,155.850,330.051,151.343,-0.000,0.000,0.000,152.045,152.045,327.676,0.000,0.000,0.000,0.083,0.083,-0.223,76.424,0.000,0.000,-0.000,0.000,0.000,-0.000,82.088,0.000,0.000,0.000,0.000,-0.000,0.000,87.100
fc7e8b62-ed5f-433c-9cad-81a66a66b075,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.805330733770006,4.805330733770006,15.642975836455092,90.0,90.0,119.99999999999999,1e-06,negative,330.495,156.383,152.654,0.000,0.000,-0.000,156.542,331.130,151.267,0.000,-0.000,-0.000,151.267,151.267,330.480,0.000,-0.000,-0.000,-0.030,-0.030,0.115,76.409,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.090,-0.000,-0.030,-0.030,0.117,0.000,-0.000,86.705
9bd0b315-29f9-415e-92fb-775bc822923f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.808091460139493,4.808091460139493,15.627048390530682,90.0,90.0,120.00000000000001,1e-06,positive,330.047,155.847,151.341,0.000,-0.000,-0.000,155.663,329.376,152.796,0.000,-0.000,-0.000,151.998,151.998,327.783,0.000,0.000,-0.000,-0.083,-0.083,0.223,76.424,-0.000,-0.000,0.000,-0.000,-0.000,0.000,82.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.100
fc7e8b62-ed5f-433c-9cad-81a66a66b075,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.805330733770006,4.805330733770006,15.642975836455092,90.0,90.0,119.99999999999999,1e-06,positive,331.126,156.539,151.265,0.000,0.000,0.000,156.398,330.484,152.624,-0.000,0.000,0.000,152.366,152.366,326.356,0.000,0.000,0.000,0.030,0.030,-0.115,76.409,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.090,0.000,0.030,0.030,-0.117,0.000,0.000,86.705
