,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553
29,290.0,-7.200217261872684,-7.2297820079285735,-7.376082908205889,-7.221197495862312,-7.24277627335553,-7.241012289570955,-7.213692731462931
30,300.0,-7.204369080815703,-7.23379019372155,-7.379706357359457,-7.225362657120497,-7.246796803660752,-7.244760141311279,-7.217662336481545
31,310.0,-7.2086040167591525,-7.237883303902333,-7.383412413084328,-7.229611767834672,-7.2509012959610075,-7.24859129685164,-7.221714849542831
32,320.0,-7.212919523961028,-7.242058882109994,-7.387198631051008,-7.233941406119433,-7.255087176397007,-7.252503313810918,-7.225847803499369
33,330.0,-7.217313139534405,-7.246314598609634,-7.391062703018175,-7.238350323396519,-7.259352073009932,-7.256493887949984,-7.2300588829038865
34,340.0,-7.221782524695914,-7.250648262968698,-7.395002442011392,-7.242835793842473,-7.263693768104737,-7.2605608398965416,-7.2343458881552385
35,350.0,-7.2263256471340895,-7.25505779187303,-7.399015778379236,-7.247395742926511,-7.268110065380041,-7.264702103189523,-7.238706735841306
36,360.0,-7.230938652142708,-7.25954120532358,-7.403100744526615,-7.2520280651971,-7.272598954321743,-7.268915718043705,-7.243139455079267
37,370.0,-7.2356242950533085,-7.2640966183329665,-7.407255478907891,-7.256730790144382,-7.277158520665782,-7.273199822991602,-7.247642179767589
38,380.0,-7.2403761771822905,-7.268722268899872,-7.411478203034411,-7.2615020574054405,-7.281786927857566,-7.277552652495987,-7.252213127785381
39,390.0,-7.245193690189882,-7.273416450103256,-7.415767229628488,-7.266340108500644,-7.286482424104341,-7.281972522578673,-7.256850606738488
40,400.0,-7.250076052863135,-7.278177543320731,-7.420120951630423,-7.271243289905584,-7.291243369657503,-7.286457829132524,-7.261553005092121
41,410.0,-7.2550275394486485,-7.283004007222668,-7.424537830768759,-7.276209916942738,-7.296068178887685,-7.291007044776861,-7.26631879272385
42,420.0,-7.26002684213707,-7.287894371530904,-7.429016402779582,-7.281238543437635,-7.300955330755959,-7.295618710720864,-7.271146496895795
43,430.0,-7.265091847623179,-7.292847222557895,-7.433555267048972,-7.286327656334624,-7.305903407586134,-7.30029143093062,-7.27603472425939
44,440.0,-7.270216013708992,-7.297861217583381,-7.438153084606258,-7.291475879639252,-7.310911008766245,-7.305023874677268,-7.28098213332942
45,450.0,-7.275396715084734,-7.302935066443436,-7.44280857120253,-7.296681856525049,-7.315976845576462,-7.309814764964334,-7.285987445365112
46,460.0,-7.280633076450658,-7.308067533689194,-7.447520498527559,-7.301944329845626,-7.321099636175275,-7.314662879779383,-7.291049428672448
47,470.0,-7.285923859280723,-7.313257434064205,-7.452287687598243,-7.3072620656208755,-7.326278167254476,-7.319567048080581,-7.296166910661641
48,480.0,-7.291267958336527,-7.3185036298790775,-7.457109006590139,-7.31263387355852,-7.331511288881572,-7.3245261445810925,-7.301338763905516
49,490.0,-7.296664154166117,-7.32380502801332,-7.46198337004015,-7.318058641195136,-7.3367978799128775,-7.32953909087204,-7.306563899700119
50,500.0,-7.302111419333665,-7.3291605753056706,-7.46690973109493,-7.323535269280812,-7.342136870177411,-7.334604850060716,-7.3118412800830255
51,510.0,-7.307608679981562,-7.334569263964514,-7.47188708871325,-7.3290627139396225,-7.347527223225705,-7.339722424271253,-7.317169904544091
52,520.0,-7.3131549583764395,-7.340030122921483,-7.476914472898161,-7.334639983365385,-7.3529679548023745,-7.344890853960515,-7.322548810406328
53,530.0,-7.318749294318923,-7.345542211619029,-7.481990950908225,-7.340266094460745,-7.358458106602752,-7.350109216097218,-7.327977065800439
54,540.0,-7.324390766788396,-7.351104623934641,-7.4871156277587625,-7.345940131543904,-7.363996753560466,-7.355376620937656,-7.333453776860341
55,550.0,-7.33007849411593,-7.35671649202012,-7.492287635761265,-7.351661184806559,-7.369583014783874,-7.360692209318723,-7.338978086092187
56,560.0,-7.335811607322405,-7.362376970014222,-7.497506139419389,-7.357428396805497,-7.375216026395149,-7.366055154859235,-7.3445491544393375
57,570.0,-7.341589267638076,-7.368085251216619,-7.502770329991845,-7.363240931490558,-7.380894967270918,-7.371464657823939,-7.350166182859263
58,580.0,-7.347410700702752,-7.373840539122174,-7.5080794305583405,-7.3690979796206895,-7.3866190369238325,-7.376919946862745,-7.355828399710052
59,590.0,-7.353275127932645,-7.379642084581268,-7.513432684897562,-7.374998766122756,-7.392387454226582,-7.382420277763745,-7.361535045984417
60,600.0,-7.359181805041434,-7.38548914619683,-7.518829363071898,-7.380942524707511,-7.398199476517007,-7.387964929386023,-7.367285402154184
61,610.0,-7.365130023546996,-7.391381011629558,-7.524268763079452,-7.386928544945332,-7.404054386945675,-7.393553205104385,-7.373078765433268
62,620.0,-7.371119067513414,-7.397316998889835,-7.529750197072272,-7.392956109232345,-7.409951470699782,-7.399184431202934,-7.378914455150129
63,630.0,-7.3771482942850986,-7.403296430523598,-7.535273005752402,-7.399024545694881,-7.41589006276093,-7.404857954108654,-7.384791815340639
64,640.0,-7.383217035434007,-7.40931866363467,-7.540836547136066,-7.4051331800023235,-7.42186949698733,-7.410573142008237,-7.390710209266049
65,650.0,-7.389324669365229,-7.415383070825663,-7.546440199674797,-7.411281386726887,-7.427889150165262,-7.416329383009481,-7.396669015563814
66,660.0,-7.395470574684477,-7.421489039571913,-7.552083358474059,-7.41746853460505,-7.433948383654994,-7.42212608296784,-7.40266764007234
67,670.0,-7.401654181299035,-7.427635980466712,-7.557765437593864,-7.423694032998808,-7.440046604080612,-7.427962665992111,-7.408705494041296
68,680.0,-7.40787490069897,-7.4338233128991265,-7.5634858717556295,-7.429957282881314,-7.446183228029914,-7.433838573300749,-7.414782017914669
69,690.0,-7.414132187318543,-7.44005048450386,-7.569244104564656,-7.436257733610592,-7.452357693681409,-7.439753263912223,-7.420896658692032
70,700.0,-7.420425497307019,-7.446316952296505,-7.575039601296882,-7.442594826168382,-7.458569450543376,-7.445706209853959,-7.427048892796367
71,710.0,-7.426754309758622,-7.452622178620712,-7.580871839864362,-7.448968026438131,-7.464817959200667,-7.451696901324136,-7.433238190799987
72,720.0,-7.433118125738806,-7.458965663044367,-7.586740312420406,-7.455376822219049,-7.471102701298669,-7.457724840909603,-7.4394640587554575
73,730.0,-7.439516444826507,-7.4653468975032995,-7.592644527023938,-7.461820700726384,-7.477423173831167,-7.463789546808951,-7.4457259991783555
74,740.0,-7.445948791336572,-7.471765401176264,-7.598584001205913,-7.468299172388459,-7.483778882949175,-7.469890548621431,-7.452023539068315
75,750.0,-7.452414696265784,-7.478220687102043,-7.604558268487817,-7.47481176714903,-7.490169347172084,-7.47602739112309,-7.458356217403186
76,760.0,-7.458913709706958,-7.4847123055959655,-7.610566873336447,-7.481358015604731,-7.496594104934271,-7.482199629988442,-7.464723577618771
77,770.0,-7.465445397508855,-7.4912398019572155,-7.616609371608362,-7.487937470965357,-7.503052697275351,-7.48840683346753,-7.471125181976066
78,780.0,-7.472009320774874,-7.497802733171378,-7.622685331999003,-7.494549680539449,-7.509544674171113,-7.494648580611394,-7.477560600048367
79,790.0,-7.478605072483887,-7.5044006787281905,-7.62879433167807,-7.501194230236113,-7.516069618064327,-7.5009244629835825,-7.484029415081412
80,800.0,-7.48523224220345,-7.51103321369962,-7.634935960104725,-7.507870695058606,-7.522627099458597,-7.507234080482221,-7.490531220323832
81,810.0,-7.491890440267119,-7.51769993262289,-7.641109817200292,-7.514578676109079,-7.5292167098611795,-7.513577047297383,-7.497065619623964
82,820.0,-7.498579277018911,-7.524400436972827,-7.647315510917108,-7.52131776558027,-7.535838047015159,-7.519952982421663,-7.503632219546665
83,830.0,-7.505298376068354,-7.531134338121431,-7.653552659774969,-7.528087582799497,-7.542490721780893,-7.52636151807174,-7.510230650390697
84,840.0,-7.512047377913929,-7.5379012539455035,-7.659820890748882,-7.534887752065542,-7.549174345971744,-7.532802295549851,-7.516860534053567
85,850.0,-7.518825920905312,-7.544700813127795,-7.666119840046214,-7.541717901303931,-7.555888557859111,-7.5392749631313265,-7.523521516272722
86,860.0,-7.525633660621629,-7.5515326692528175,-7.672449152526824,-7.548577678352953,-7.562632984680106,-7.545779179629592,-7.530213241671166
87,870.0,-7.5324702594531825,-7.558396437895208,-7.678808481235102,-7.555466723310483,-7.569407272959012,-7.552314611852502,-7.536935369788315
88,880.0,-7.539335381985799,-7.56529179462568,-7.6851974856538705,-7.5623847037474645,-7.57621107877254,-7.558880934404603,-7.543687558651125
89,890.0,-7.5462287051156745,-7.572218383559608,-7.691615833397606,-7.5693312789077964,-7.583044056984585,-7.56547782906704,-7.55046947909727
90,900.0,-7.553149918466663,-7.5791758872076045,-7.698063200329652,-7.576306128671833,-7.5899058795709475,-7.57210498748601,-7.557280818035195
91,910.0,-7.5600987091269864,-7.586163967458894,-7.704539270664172,-7.583308922799748,-7.596796214877793,-7.578762105676955,-7.5641212573236825
92,920.0,-7.567074777759532,-7.593182314910885,-7.711043731969233,-7.5903393587971175,-7.603714753338604,-7.585448890060476,-7.570990486600379
93,930.0,-7.574077829585671,-7.600230618248617,-7.717576281090331,-7.5973971298144365,-7.610661177199273,-7.592165051401777,-7.577888204842102
94,940.0,-7.581107575849749,-7.607308565435452,-7.724136620838977,-7.60448193962794,-7.617635184886027,-7.59891030820261,-7.584814124235549
95,950.0,-7.588163737967167,-7.6144158647223525,-7.730724459756701,-7.6115934946802755,-7.624636483070041,-7.605684386084031,-7.591767951031344
96,960.0,-7.595246041624004,-7.621552213311152,-7.73733951265687,-7.618731503519287,-7.631664772844596,-7.612487016125991,-7.598749402521327
97,970.0,-7.602354211606946,-7.628717336576445,-7.743981500912661,-7.625895697935452,-7.638719768304587,-7.619317935911828,-7.605758203654646
98,980.0,-7.609487989102257,-7.635910946826434,-7.7506501507049865,-7.633085796800819,-7.645801194743239,-7.626176889475895,-7.612794086107012
99,990.0,-7.616647112886302,-7.643132767451724,-7.757345194130017,-7.640301542661407,-7.652908777172449,-7.633063625259935,-7.6198567832724775
100,1000.0,,,,,,,
