,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
59,590.0,3.139253977743298e-05,5.15109899169588e-05,3.160404634247696e-05,3.220797565249153e-05,3.6890828810218035e-05,2.8632431492633134e-05
60,600.0,3.1436269238009954e-05,5.161879785976982e-05,3.164165013738051e-05,3.2238745123140474e-05,3.705975849104632e-05,2.87131719608358e-05
61,610.0,3.147859797051852e-05,5.172338414100113e-05,3.167786581050997e-05,3.2268004940097204e-05,3.722868193090862e-05,2.8793270902985622e-05
62,620.0,3.151939799239376e-05,5.1824497153500764e-05,3.171225879261202e-05,3.229582054564186e-05,3.739785382625868e-05,2.8872873891330526e-05
63,630.0,3.15591292517126e-05,5.192240362037811e-05,3.174562853786157e-05,3.232198832063745e-05,3.756734375469978e-05,2.8951939423242712e-05
64,640.0,3.15975854484834e-05,5.2017508867288544e-05,3.1777942350496834e-05,3.234675008448541e-05,3.773715660665116e-05,2.903038515354375e-05
65,650.0,3.1634915730146804e-05,5.2109406841955347e-05,3.180855331919558e-05,3.237075667849826e-05,3.790720413949783e-05,2.910824865901897e-05
66,660.0,3.1671109555745954e-05,5.2198362440236403e-05,3.183822875650554e-05,3.239320693482792e-05,3.807797782188546e-05,2.9185824758680462e-05
67,670.0,3.170626123241058e-05,5.228436001200698e-05,3.186693101643012e-05,3.2414364817801895e-05,3.824936706442642e-05,2.9263133117740732e-05
68,680.0,3.174065549411992e-05,5.236748790288828e-05,3.189443972804772e-05,3.2434519632362565e-05,3.8421072578942493e-05,2.9340171151806493e-05
69,690.0,3.17739974674418e-05,5.2447805009206716e-05,3.192104866195477e-05,3.2453545591066096e-05,3.8593724326191204e-05,2.9416796863427617e-05
70,700.0,3.1806528569913994e-05,5.252529735606641e-05,3.1946594099752875e-05,3.247161779761098e-05,3.876705894337131e-05,2.9493205362567023e-05
71,710.0,3.1838016346531675e-05,5.260003908977447e-05,3.1971284013619707e-05,3.2488369867780397e-05,3.8941185178290296e-05,2.9569614234663316e-05
72,720.0,3.186881803291013e-05,5.267189631132912e-05,3.199529690239467e-05,3.2504653224837414e-05,3.911612657814727e-05,2.964587177266449e-05
73,730.0,3.18990167182259e-05,5.2741258338030555e-05,3.2018151528556654e-05,3.251986403550373e-05,3.929208603600942e-05,2.9721900998320225e-05
74,740.0,3.192823293893614e-05,5.280772658325856e-05,3.204027048322981e-05,3.253374644463484e-05,3.9469222379947266e-05,2.9797984182148375e-05
75,750.0,3.195681044137026e-05,5.287139924400278e-05,3.206149239348183e-05,3.254729633531149e-05,3.9647032608945805e-05,2.9873968339372873e-05
76,760.0,3.19846018888366e-05,5.2932785775750213e-05,3.2082072798099026e-05,3.2559843770098636e-05,3.9825915638127946e-05,2.994987501168605e-05
77,770.0,3.20119522059218e-05,5.2991348051353134e-05,3.2102069693467786e-05,3.2571157535589734e-05,4.0006168096816275e-05,3.002588338212416e-05
78,780.0,3.203852633034579e-05,5.3047234644826805e-05,3.2121041052966534e-05,3.258219736187138e-05,4.0187525267136034e-05,3.0101962704951434e-05
79,790.0,3.206426477067175e-05,5.3100489654786264e-05,3.213941348687843e-05,3.25924875201368e-05,4.037000806843518e-05,3.0178042921434173e-05
80,800.0,3.2089575992825746e-05,5.3150986807747025e-05,3.2157260627528704e-05,3.2601813733657986e-05,4.0553709500206067e-05,3.0254233067694666e-05
81,810.0,3.211443832764917e-05,5.3199179485532756e-05,3.217420863088682e-05,3.2610808575455365e-05,4.0738786114902274e-05,3.03305827515969e-05
82,820.0,3.213877435929e-05,5.324496471216392e-05,3.219072930110174e-05,3.261860262309858e-05,4.09252797604758e-05,3.0407001623912022e-05
83,830.0,3.2162253862866677e-05,5.328783486737117e-05,3.220669733466841e-05,3.2625652127173524e-05,4.111296162392551e-05,3.0483724651070882e-05
84,840.0,3.2185275936325524e-05,5.3328122255624774e-05,3.2221889941661605e-05,3.263247275198404e-05,4.13023081586595e-05,3.0560546863454076e-05
85,850.0,3.220789751096501e-05,5.3365918221247485e-05,3.2236793192873675e-05,3.263843031536828e-05,4.149304688488479e-05,3.0637489477619276e-05
86,860.0,3.223000539861308e-05,5.340098861894375e-05,3.225083913392858e-05,3.26438145045631e-05,4.168515006928654e-05,3.071470123382223e-05
87,870.0,3.225178008715834e-05,5.343354438588733e-05,3.226417112325068e-05,3.2648687750427385e-05,4.1878948076226895e-05,3.0792109287099606e-05
88,880.0,3.227286887620915e-05,5.346347490879653e-05,3.227731700063341e-05,3.265268096457805e-05,4.20743264172941e-05,3.086985635124334e-05
89,890.0,3.229350452046751e-05,5.3491293507274806e-05,3.228984833626719e-05,3.265607750857677e-05,4.227127900027803e-05,3.0947793329207354e-05
90,900.0,3.2313989617233355e-05,5.351634863458553e-05,3.230179062831003e-05,3.265928395322294e-05,4.246988725179645e-05,3.102596836000808e-05
91,910.0,3.233358100912698e-05,5.353820362833692e-05,3.231331333820713e-05,3.266161568776802e-05,4.2670312712778154e-05,3.110463353530046e-05
92,920.0,3.2352755987533165e-05,5.355820004206253e-05,3.232407634652059e-05,3.266333646691681e-05,4.287230992611284e-05,3.118350877773883e-05
93,930.0,3.23717214313876e-05,5.3575593399787215e-05,3.233453731566799e-05,3.266462646120803e-05,4.307622059951562e-05,3.1262601203460286e-05
94,940.0,3.239044880902702e-05,5.359016757923265e-05,3.2344880253746535e-05,3.266530307029051e-05,4.328188463088897e-05,3.1342171833737044e-05
95,950.0,3.2408499026809654e-05,5.360239680845159e-05,3.23544925250223e-05,3.266569371278636e-05,4.348946637442393e-05,3.142197442737727e-05
96,960.0,3.242605382155221e-05,5.361161609369916e-05,3.2363506948047094e-05,3.2665426786474156e-05,4.369892250370372e-05,3.1502159236191654e-05
97,970.0,3.2443722211538526e-05,5.361859995479615e-05,3.237227033573246e-05,3.266438765125453e-05,4.3910289194584754e-05,3.158283422293109e-05
98,980.0,3.246062023687279e-05,5.362325403405495e-05,3.23803724019245e-05,3.266316490111072e-05,4.4123808613415495e-05,3.1663794450625604e-05
99,990.0,3.247682562226939e-05,5.3624955370871336e-05,3.238805075886081e-05,3.266150126340609e-05,4.433922010975513e-05,3.174516998973804e-05
100,1000.0,,,,,,
