,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
41,410.0,37.78616917732907,37.709256082684874,37.74880285933991
42,420.0,38.36352689004611,38.28667559781312,38.32619980827421
43,430.0,38.928335467653,38.851542985154026,38.891045574162945
44,440.0,39.48110617428968,39.40436964709417,39.443851533778954
45,450.0,40.02232118635233,39.94563789835499,39.98509997219866
46,460.0,40.55243561644616,40.47580298793131,40.515246106155736
47,470.0,41.071879381161516,40.99529496544656,41.03471995147054
48,480.0,41.581058924404225,41.504520403490886,41.54392804620518
49,490.0,42.080358807438714,42.003863987027295,42.0432550406827
50,500.0,42.570143176223844,42.49368998032268,42.533065164872276
51,510.0,43.050757115894434,42.974343581225575,43.01370358300327
52,520.0,43.522527901574364,43.446152171922606,43.48549764455154
53,530.0,43.9857661540358,43.90942647461522,43.94875804009351
54,540.0,44.440766908001386,44.36446161994782,44.40377986983549
55,550.0,44.88781060033114,44.811538135349934,44.85084363202411
56,560.0,45.327163984678,45.25092285988149,45.29021613782972
57,570.0,45.75908097866219,45.682869791643974,45.722151358755006
58,580.0,46.18380344911854,46.10762087324703,46.146891212101565
59,590.0,46.60156194047243,46.52540672042101,46.56466628955519
60,600.0,47.01257635085274,46.936447298377864,46.97569653351093
61,610.0,47.41705656018348,47.34095255014495,47.380191865365894
62,620.0,47.81520301412492,47.73912298071687,47.77835276963115
63,630.0,48.207207267352835,48.131150200570104,48.17037083739097
64,640.0,48.593252489410844,48.51721743173303,48.55642927232573
65,650.0,48.97351393609249,48.89749997936144,48.936703362240245
66,660.0,49.348159389013546,49.272165671515396,49.31136091878214
67,670.0,49.717349565846675,49.64137526956435,49.68056268780904
68,680.0,50.08123850346854,50.005282851516704,50.04446273265907
69,690.0,50.43997391605595,50.36403617027906,50.40320879237189
70,700.0,50.793697530049855,50.71777698876576,50.75694261674927
71,710.0,51.14254539768222,51.06664139357451,51.105800279987356
72,720.0,51.48664819066101,51.41076008880095,51.44991247445877
73,730.0,51.82613147547211,51.75025867147181,51.78940478609329
74,740.0,52.16111597160811,52.085257889889135,52.12439795269838
75,750.0,52.49171779399184,52.415873886164,52.45500810644806
76,760.0,52.81804868067465,52.742218424009835,52.781347001653046
77,770.0,53.1402162068728,53.06439910287935,53.10352222886044
78,780.0,53.45832398628396,53.382519559378466,53.42163741623732
79,790.0,53.772471860573305,53.69667965682752,53.7357924191119
80,800.0,54.08275607784902,54.006975663803935,54.0460834984824
81,810.0,54.38926946082235,54.31350042239869,54.352603489252196
82,820.0,54.69210156541982,54.61634350687576,54.655441958872885
83,830.0,54.99133883042589,54.9155913733887,54.954685357026605
84,840.0,55.28706471878065,55.21132750132939,55.25041715696404
85,850.0,55.579359851039804,55.50363252685328,55.54271798901183
86,860.0,55.868302131559446,55.79258436910443,55.831665766771806
87,870.0,56.15396686781685,56.078258349592716,56.11733580649158
88,880.0,56.436426883341035,56.36072730516293,56.39980094000925
89,890.0,56.71575262462929,56.64006169495826,56.67913162170665
90,900.0,56.99201226244663,56.91632970175689,56.95539602983321
91,910.0,57.26527178783804,57.189597328017015,57.22866016253518
92,920.0,57.535595103182445,57.459928486970334,57.49898792893982
93,930.0,57.80304410859308,57.72738508905369,57.76644123557282
94,940.0,58.06767878393841,57.99202712396065,58.03108006840059
95,950.0,58.32955726674944,58.25391273857127,58.29296257075218
96,960.0,58.58873592625022,58.5130983110131,58.5521451173664
97,970.0,58.84526943373543,58.769638521066994,58.80868238479289
98,980.0,59.099210829528296,59.023586417141836,59.06262741835645
99,990.0,59.350611586680245,59.27499347999961,59.31403169587546
100,1000.0,59.59952167163613,59.52390968343758,59.56294518833321
