key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aa713e88-2743-45e2-a5f2-6ad9a17324fa,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.8275587694452998,-0.8275587694452998,5.009104553073193,5.009104553073193,8.17983348190632,90.0,90.0,120.00000000000001
0149ba22-2641-4754-b361-04a2c50ba813,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.82755876944525,-0.82755876944525,5.009104553073181,5.009104553073181,16.35966696381264,90.0,90.0,120.00000000000001
003f168c-b41c-430c-8afe-1885b7460294,A3--Mg--hcp,mp-975129,box,False,-0.8275587694451999,-0.8275587694451999,5.009104552929451,5.0091045529294504,8.179833482014411,90.0,90.0,120.00000000000001
5270fd83-b4b5-460e-b585-db03c08bcf69,A3'--alpha-La--double-hcp,oqmd-1215453,box,False,-0.8275587694448999,-0.8275587694448999,5.009104552911496,5.009104552911496,16.35966696442236,90.0,90.0,120.00000000000001
eaf9f4f3-7f17-43c0-93ec-b674dec859ef,mp-867126,mp-867126,box,False,-0.8275586822753666,-0.8275586822753666,5.0091042195592586,5.0091042195592586,36.80925130016038,90.0,90.0,120.00000000000001
5045189a-9274-4840-a853-5c95fb414bce,mp-640416,mp-640416,box,False,-0.808060949562325,-0.808060949562325,9.14417815507869,9.309522837666409,9.80580543542549,114.66668931465877,107.79334861269204,92.45056783819896
ee618758-9b09-4201-b662-9e12c3142ec7,mp-569688,mp-569688,dynamic,False,-0.8072123585379614,-0.8072123585379614,11.28903267415509,16.0029186732091,25.02103672192328,90.0,90.0,90.0
4aa3caa7-03ed-47a2-b7d7-750d14614236,oqmd-1215096,oqmd-1215096,box,False,-0.8071416657139374,-0.8071416657139374,8.069329158435124,16.6524086717741,4.906617094484733,90.0,90.0,90.0
17091bd7-df5f-4bb7-9385-3f4b76b35299,oqmd-18969,oqmd-18969,box,False,-0.8052639809591922,-0.8052639809591922,11.210865736580837,16.051023845814477,24.970411717411757,90.0,90.0,90.0
8acce932-d76b-4c23-8425-2efd2ee3a8a8,mp-569688,mp-569688,box,False,-0.7951893879156537,-0.7951893879156537,11.343143965749562,16.11048466766892,24.40974901264217,90.0,90.0,90.0
4934d264-488d-40bc-8173-224f3b0523b5,mp-1179802,mp-1179802,box,False,-0.7875162237043124,-0.7875162237043124,8.98370340730082,9.126910459938925,9.419874013070892,115.23140153847076,91.00240718459665,90.82803317323557
e9a05d07-ddda-464e-8e22-c511a6c9cded,mp-639736,mp-639736,static,True,-0.7844966791976749,-0.7844966791976749,4.436353507658101,4.436353507658101,16.238830597571024,90.0,90.0,90.0
2659d0fa-e75c-43b8-ad72-95139d856f0f,mp-639736,mp-639736,dynamic,True,-0.7844966791976499,-0.7844966791976499,4.4363535076581115,4.4363535076581115,16.238830597571006,90.0,90.0,90.0
f9e1e8b8-26a8-4f15-807a-22fada176adc,A5--beta-Sn,oqmd-18972,dynamic,False,-0.7844966791976499,-0.7844966791976499,4.436353507658108,4.436353507658108,16.23883059757102,90.0,90.0,90.0
c9f51826-739d-45ce-9753-d00c9b3171db,A5--beta-Sn,oqmd-18972,static,False,-0.7844966791976249,-0.7844966791976249,4.436353507658108,4.436353507658108,16.23883059757105,90.0,90.0,90.0
11688a79-738b-462e-912c-398dd2cf29c9,oqmd-1277938,oqmd-1277938,dynamic,False,-0.7815718125381338,-0.7815718125381338,21.780291564173037,21.780291564173037,21.780291564173037,90.0,90.0,90.0
82925698-6f86-484a-b757-570b309a085b,oqmd-1277938,oqmd-1277938,static,False,-0.7815718125351071,-0.7815718125351071,21.78029134386554,21.78029134386554,21.78029134386554,90.0,90.0,90.0
e7dc5b34-832a-4005-9c9d-6cd63d747508,oqmd-1277938,oqmd-1277938,box,False,-0.7809437074366339,-0.7809437074366339,21.77223065923542,21.77223065923542,21.77223065923542,90.0,90.0,90.0
00377ddc-ad83-4f2f-846b-cca788191ab5,A5--beta-Sn,A5--beta-Sn,static,False,-0.777193906180675,-0.777193906180675,8.358816438813074,8.358816438813074,4.723475842421323,90.0,90.0,90.0
7bfb2a00-5cb4-41bb-941d-a23fd633f3a6,A5--beta-Sn,oqmd-1215631,static,False,-0.777193906180675,-0.777193906180675,8.358816438813083,8.358816438813083,4.723475842421329,90.0,90.0,90.0
82a54b98-5ebc-4039-a176-678365d00b1c,A5--beta-Sn,oqmd-1215631,dynamic,False,-0.77719390618065,-0.77719390618065,8.358816438813074,8.358816438813074,4.7234758424213235,90.0,90.0,90.0
8a11ffd3-741f-4ee9-9c55-0920acb43452,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.77719390618065,-0.77719390618065,8.35881643881308,8.35881643881308,4.723475842421325,90.0,90.0,90.0
4475c006-5c87-4cbb-90ba-7ff5eca4232b,A5--beta-Sn,A5--beta-Sn,box,False,-0.7771939061803249,-0.7771939061803249,8.35881643881272,8.35881643881272,4.7234758424963,90.0,90.0,90.0
f747533e-87ae-4aba-aa0f-917b5df5148d,oqmd-23456,oqmd-23456,box,False,-0.7716677175417499,-0.7716677175417499,17.05696940800431,4.69654201722534,12.169324205964763,90.0,134.44102384218212,90.0
a1bfc6fd-6666-408c-8b5f-9c06a5824960,oqmd-123350,oqmd-123350,box,False,-0.7707736870713249,-0.7707736870713249,4.704543834853351,17.021026229425733,17.363601925245813,90.0,90.0,90.0
bada0112-e70f-471c-b63a-e0e621621a6f,mp-1018045,mp-1018045,box,False,-0.7679373377138748,-0.7679373377138748,4.72549686945403,17.000113589821822,17.334006640247537,90.0,90.0,90.0
b81fe97e-32b4-4e8c-b6c1-53e791850b98,oqmd-1215898,oqmd-1215898,dynamic,True,-0.7459364542618332,-0.7459364542618332,4.425523554940135,4.425523554940135,4.425523554940135,90.0,90.0,90.0
8f3f76dd-5f6d-464e-aeca-9dae522c13e5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.7459364542608199,-0.7459364542608199,4.425523554940131,4.425523554940131,4.425523554940131,90.0,90.0,90.0
63f8a5aa-0923-44e6-9b00-7bae7a89c13d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.7459364542606598,-0.7459364542606598,4.425523554940129,4.425523554940129,4.425523554940129,90.0,90.0,90.0
b65c411f-9023-4aec-8cdc-75c2caf45bcd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.7459364542604698,-0.7459364542604698,4.425523554961547,4.425523554961547,4.425523554961547,90.0,90.0,90.0
290f7009-c406-400d-808f-4d98cd10bc4b,oqmd-1215898,oqmd-1215898,box,False,-0.7365638792103333,-0.7365638792103333,5.737131334992878,5.737131334992878,8.720907533289871,90.0,90.0,120.00000000000001
f71b7d27-0e6d-42ea-85d5-5ce8319fe97e,mp-1063817,mp-1063817,static,False,-0.68852667759725,-0.68852667759725,4.771724556195048,15.823666814334343,25.834617525166482,90.0,90.0,90.0
187e880b-950d-4722-b751-c86539c1f434,mp-1063817,mp-1063817,box,False,-0.6885266775971873,-0.6885266775971873,4.77172455619504,15.82367441072445,25.834603676623402,90.0,90.0,90.0
5619b36a-d817-4c49-9560-808f692db0d0,oqmd-1215987,oqmd-1215987,box,False,-0.6796078512057748,-0.6796078512057748,7.713178748091916,7.713178748091915,7.99204676820787,90.0,90.0,120.00000000000001
aa7128c0-11d0-4ee5-88ab-4a1896d0ad09,oqmd-18970,oqmd-18970,dynamic,True,-0.6634073668969374,-0.6634073668969374,10.802493419868169,10.802493419868169,4.426278832530655,90.0,90.0,90.0
e0863a0d-6fdc-4503-b42d-224be5533ee1,oqmd-18970,oqmd-18970,box,False,-0.6592643380358748,-0.6592643380358748,15.164353381080186,15.164353381080186,8.847954345786011,90.0,90.0,90.0
431f9833-9cac-46b8-b8af-8c94600c1f6e,A4--C--dc,A4--C--dc,box,False,-0.5522161782773498,-0.5522161782773498,11.023257890946757,11.023257890946757,11.023257890946757,90.0,90.0,90.0
2b95ce58-e94f-4d16-a4fa-d1681a14e353,A4--C--dc,A4--C--dc,dynamic,False,-0.5522161782773374,-0.5522161782773374,11.023257890946757,11.023257890946757,11.023257890946757,90.0,90.0,90.0
99bf76ce-1df8-4a11-9982-627996d07f62,A4--C--dc,A4--C--dc,static,False,-0.5522161782773248,-0.5522161782773248,11.023257890946779,11.023257890946779,11.023257890946779,90.0,90.0,90.0
48ec80c5-a0cb-4499-a9cd-ae0af0446935,A4--C--dc,oqmd-1215542,static,True,-0.5522161782771999,-0.5522161782771999,10.873938072208265,11.033838776881295,11.160130654256465,90.0,90.0,90.0
b6de6efb-f6eb-4f3c-8714-f29820d2b214,A4--C--dc,oqmd-1215542,dynamic,True,-0.5522161782771999,-0.5522161782771999,11.016873005899022,11.022835466707459,11.030061243539032,90.0,90.0,90.0
8629df31-8715-4cdb-ad39-8492ad4f9ab6,A4--C--dc,A4--C--dc,box,False,-0.5132763524633874,-0.5132763524633874,9.084731411728008,9.084731411728008,9.084731411728008,90.0,90.0,90.0
892b5b06-4412-4990-947c-8f80a1ef18fe,A4--C--dc,A4--C--dc,dynamic,False,-0.5132763524632874,-0.5132763524632874,9.084731411728601,9.084731411728601,9.084731411728601,90.0,90.0,90.0
9e3e1da0-b1eb-49aa-be31-b85d02d6f571,A4--C--dc,A4--C--dc,static,False,-0.5132763524632623,-0.5132763524632623,9.084731411728603,9.084731411728603,9.084731411728603,90.0,90.0,90.0
21ca5fa8-b2ec-4487-8a74-21b4b12e220c,mp-1179832,mp-1179832,dynamic,False,-0.4171553207116,-0.4171553207116,28.442063351701904,26.59507211284567,12.661661937123126,90.0,111.59853271297017,90.0
ab8a991d-828c-4410-b986-379a3302176a,mp-1179832,mp-1179832,static,False,-0.4171553207115937,-0.4171553207115937,26.991665988793685,26.722444028147155,12.046832584225038,90.0,104.21130013619297,90.0
