,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
12,120.0,51.83541442312416,52.23341773176576,50.61231971264949,33.85052971322257,41.72652772814706,45.75823034977485,47.55908236805907,46.280666999220664,122.23382237544173,49.602515822535715,48.32795588056615,47.53797476007075,52.068653517384355,50.93099292398229,48.67859033492578
13,130.0,53.80824278739956,54.207504067470936,52.549228517987,35.16673560824715,43.67602186412705,47.712611916483176,49.52514119531126,48.2401166321991,123.8034723074423,51.573210786918104,50.21122187072976,49.50401908393398,54.04206965820037,52.903809754006424,50.645744192255925
14,140.0,55.63788194797932,56.03817183828509,54.347711480666774,36.387322019295254,45.487102411532994,49.527011120959756,51.34941631139219,50.05910759401958,125.25817463094921,53.40115567551792,51.95824865191971,51.32828177118413,55.87218529069633,54.73344590988802,52.47087505974483
15,150.0,57.34353894376065,57.74468387937561,56.025939592693184,37.52513064707462,47.17776391237122,51.219857922997754,53.05075514156606,51.75615375023419,126.61354081612144,55.105444647436116,53.58722708933788,53.02960968388707,57.57823477065452,56.4391049273139,54.17289269240814
16,160.0,58.94082893575565,59.342695010511,57.59877787201994,38.590598275967615,48.762769663147196,52.80621701708559,54.64452092004615,53.346383353420904,127.88221690374662,56.701614054868166,55.11296598372097,54.62336569029914,59.17585266095014,58.03639991959828,55.76720376595919
17,170.0,60.4426116865351,60.845093809832214,59.07852991484295,39.592317710131006,50.254367028801845,54.29854893969351,56.143392745220524,54.842306173736546,129.07458711631716,58.20246728960476,56.54767415529588,56.12222864101446,60.67791280535815,59.538189420402944,57.266518386033894
18,180.0,61.85959967653272,62.26261410798623,60.47548713643034,40.537445316691404,51.662819264855436,55.70727056536419,57.55795085359453,56.254377969181576,130.19928116272237,59.61867564873288,57.90153078374991,57.53677859848462,62.09513810227299,60.95518515714554,58.68143938643951
19,190.0,63.200808267703955,63.6042873644279,61.798340142176734,41.432002552255135,52.99680625903147,57.0411743091031,58.897112036205904,57.59142238684044,131.26354728474348,60.95922384044126,59.18310866089215,58.875932227445546,63.436551754951246,62.296402023168504,60.020900330976076
20,200.0,64.47389441559069,64.87778286356458,63.05449122523008,42.28110273352106,54.263730414078445,58.30774619035375,60.168458582350766,58.86095090685594,132.27353142314942,62.231745623280965,60.39969330220957,60.14727172284575,64.70981671269749,63.56949667944118,61.29249616234324
21,210.0,65.685415303422,66.08966736573218,64.25029488035233,43.08912412670128,55.469952980595274,59.513410381143025,61.37849029396861,60.0694087302012,133.2344894261561,63.44278036484188,61.557527024408216,61.357296814315404,65.92149480460283,64.78102612327564,62.502736367673144
22,220.0,66.84102848429744,67.2456059596189,65.3912451628439,43.8598438458084,56.62097874221278,60.66371954135112,62.53282004929911,61.22236608800804,134.15095064695004,64.5979717524106,62.66199808922936,62.511620323413034,67.07724723068078,65.93664779082413,63.657241335637686
23,230.0,67.9456486521912,68.35051933819996,66.48212327347629,44.59654270378233,57.72160187744954,61.763504635377885,63.6363273484281,62.324668779463785,135.02684568039277,65.70222355778465,63.71778903613477,63.61512170488709,68.1819915808371,67.04127630348528,64.76089645917807
24,240.0,69.00357180927803,69.40870833069317,67.52711501309204,45.302088236151924,58.77602230015202,62.816994085083515,64.69328017022985,63.38055786760299,135.86560725823358,66.75982308522569,64.72899428592575,64.67206890071226,69.24002618119671,68.09920761969641,65.81797439038976
25,250.0,70.01857461375126,70.42395351764272,68.52990514946255,45.979001114136295,59.78793930723825,63.827909446693795,65.707432640064,64.39376577090026,136.67025078670193,67.77453999695936,65.69921431945103,65.6862160057463,70.2551295730215,69.11421837278596,66.83223299679895
26,260.0,70.99399461424393,71.39959566382802,69.49375390361025,46.62950876981918,60.7606276047921,64.79954292021564,66.68210402542363,65.36759409374669,137.44343925667997,68.7497061629701,66.63163179533963,66.66088226191879,71.23064084442265,70.08964609891156,67.8069945692147
27,270.0,71.93279560754438,72.33860122524759,70.42155945056757,47.25558907058296,61.69699951960015,65.73482065834192,67.62024316864503,66.30497718702776,138.18753602407435,69.68828073181628,67.5290735956071,67.5990164898831,72.16952506117296,71.02845459050381,68.74521041250182
28,280.0,72.83762130271843,73.24361612678038,71.3159093798021,47.85900617375256,62.59965628384278,66.6363548719282,68.5244814522454,67.20853445306781,138.90464807880724,70.5929035781961,68.39406180007902,68.50325005357386,73.0744269863683,71.93328755756266,69.64951393002062
29,290.0,73.71083970952988,74.11701023784994,72.17912336504894,48.44134017964578,63.470930604649176,67.50648701968157,69.39717665373243,68.08061369508759,139.59666178514635,71.46593952611018,69.22885587183035,69.37594071441724,73.94771551148452,72.80651301416611,70.52226456917192
30,300.0,74.5545801065426,74.96091440828522,73.01328877846419,49.00401182443725,64.31292222805254,68.3473238450058,70.240449502172,68.92332728320137,140.26527261064498,72.30951518957455,70.03548780673546,70.2192091874451,74.79152065754306,73.65026024530762,71.36558444777515
31,310.0,75.37076402623136,75.77725150648632,73.82029059887903,49.548303174303165,65.12752783008699,69.1607676308052,71.0562143429535,69.7385825145745,140.91201001621198,73.12554985860966,70.81579160642922,71.0349698057155,75.60776458608082,74.46645079113519,72.1813890730445
32,320.0,76.16113138039663,76.56776258675656,74.60183667320202,50.07537507209637,65.91646628251439,69.94854174715717,71.84620501169768,70.52810724768194,141.53825842168217,73.91578154685092,71.5714281378858,71.82495639393105,76.39818774497438,75.25682457179332,72.97141325796122
33,330.0,76.9272626110728,77.33402907361413,75.35947916832967,50.58628192843033,66.68130012275546,70.71221234141419,72.61199678610016,71.29347166419018,142.1452749660304,74.68178908088814,72.30390621804305,72.59074422007333,77.16437103557286,76.02296203793354,73.73723310665189
34,340.0,77.67059756986673,78.07749166790732,76.09463288064416,51.081984327130165,67.42345388976376,71.4532068471734,73.35502510654763,72.0361068377475,142.73420463232313,75.42501093050853,73.01460058971892,73.33376871582833,77.90775470503864,76.76630304979884,74.48028476167043
35,350.0,78.39245168801287,78.79946653852109,76.80859093814523,51.563359820889,68.14422985731439,72.1728298545115,74.07660161869829,72.75732065447346,143.30609319271477,76.14676133932726,73.70476732206718,74.05534151903454,78.62965452689045,77.48816304710617,75.2018804679542
36,360.0,79.09402988999668,79.5011592536108,77.50253832721958,52.03121221980306,68.8448215942867,72.87227677923312,74.77792798406416,73.45831152465533,143.86189833966054,76.84824420653558,74.37555706526209,74.7566642841384,79.33127572314467,78.18974696256174,75.90322240064019
37,370.0,79.77643861780743,80.18367681926769,78.17756359505377,52.48627961805386,69.52632570128377,73.55264568668478,75.46010782045026,74.14018024259842,144.4024992997694,77.53056508522047,75.02802650786755,75.43884062253318,80.0137249955278,78.8721612460476,76.58541461948494
38,380.0,80.44069626514971,80.84803812559366,78.83466901444235,52.92924135876781,70.18975200933649,74.21494756055934,76.12415706758655,74.8039402862407,144.92870517174114,78.19474159535255,75.66314832117614,76.10288646811628,80.67802096540657,79.53642429879704,77.24947344591307
39,390.0,81.08774226711319,81.49518304620017,79.4747794467117,53.360724101053265,70.8360324756738,74.86011525529449,76.77101302037936,75.45052679595314,145.44126218619797,78.84171249599088,76.28181982376496,76.74973911046109,81.32510326818868,80.18347556305135,77.89633650563638
40,400.0,81.71844504774315,82.12598039395426,80.0987500973822,53.781307124449285,71.466028970804,75.48901132910068,77.40154222981677,76.0808044303639,145.9408600503684,79.47234561839932,76.88487055867976,77.38026509567234,81.9558405048167,80.81418346961928,78.5268706372839
41,410.0,82.33360899329716,82.74123490107576,80.70737332621843,54.191526982878926,72.08054011828489,76.10243492116305,78.01654743743754,76.69557426327908,146.4281375125656,80.08744482728771,77.47306894277705,77.99526716080157,82.57103721830798,81.42935241114614,79.14187883328388
42,420.0,82.9339805909384,83.34169336359096,81.30138464643812,54.591881601429854,72.68030732187381,76.70112780937531,78.61677368164311,77.29557985858801,146.9036872587599,80.68775614946587,78.04712812113571,78.59549034011252,83.17144003519752,82.02972888081953,79.74210635150364
43,430.0,83.52025384980747,83.92805006723998,81.88146802604038,54.98283389406972,73.26602009295652,77.28577976286937,79.20291369159187,77.88151263776011,147.36806023514202,81.27397318648556,78.60771113777798,79.18162735894275,83.75774308892528,82.61600689344624,80.32824611361453
44,440.0,84.09307510273085,84.50095159331886,82.44826058626613,55.36481496791901,73.83832077332075,77.85703328544406,79.77561266602765,78.45401663641903,147.8217694755292,81.84674190925091,79.15543551622403,79.75432341249868,84.33059282351176,83.18883278719568,80.90094348766952
45,450.0,84.65304727152518,85.06100108747842,83.00235677752569,55.73822696945949,74.39780873364892,78.41548783109161,80.33547251922363,79.01369273138873,148.26529350012123,82.40666491730666,79.69087732881253,80.31418041176946,84.89059226052382,83.74880948890122,81.4608005372072
46,460.0,85.2007336661506,85.60876206189262,83.5443121008709,56.10344561961607,74.94504411590309,78.96170356048194,80.88305566369824,79.56110240737992,148.69907934192594,82.95430523288806,80.21457482169778,80.8617607662204,85.43830479965433,84.29650031325322,82.00837980665148
47,470.0,85.73666137750504,86.14476179060081,84.07464643303803,56.46082247760194,75.48055117770532,79.49620469702751,81.41888838900528,80.09677112206582,149.12354524872663,83.49018968935704,80.7270316524402,81.39759076256271,85.9742576127299,84.83243235559415,82.54420770237202
48,480.0,86.26132431486955,86.66949434918062,84.59384700456194,56.810686967610096,76.0048212883506,80.01948253261028,81.94346388719626,80.62119131981463,149.53908310143925,84.01481196492057,81.22871978878324,81.92216359019379,86.49894468220855,85.35709952939217,83.06877752009436
49,490.0,86.77518593172785,87.1834233424834,85.10237107350694,57.15334819751561,76.51831561903857,80.5319981258972,82.45724496836554,81.13482513712147,149.94606058383175,84.5286353052486,81.72008211025864,82.43594205672382,87.01282952789344,85.87096529207487,83.58255216209662
50,500.0,87.27868167751161,87.68698435803785,85.60064833130764,57.489096594688576,77.02146756398317,81.03418473017727,82.9606665035431,81.63810683681193,150.34482313365166,85.03209497246202,82.20153474841011,82.93936103086074,87.51634765946591,86.37446509678792,84.08596658153475
51,510.0,87.77222120768134,88.18058717755704,86.089083072263,57.81820538051307,77.51468492399245,81.52644998257078,83.45413762713709,82.13144500295103,150.73569570105562,85.5256004528277,82.67346919650166,83.43282964483127,88.0099087872381,86.86800860249672,84.57942998610659
52,520.0,88.25619038014007,88.66461777464366,86.56805615398413,58.14093190234048,77.99835187992974,82.00917788218257,83.93804372672402,82.61522452409073,151.11898433672744,86.00953745110728,83.13625421541178,83.91673328416593,88.49389881915977,87.35198167040986,85.06332782890757
53,530.0,88.73095306229247,89.1394401229192,87.03792677249271,58.457518839072186,78.47283077982344,82.48273058113723,84.41274824437097,83.08980838891512,151.4949776290971,86.48426969582111,83.59023755887162,84.39143538900683,88.96868166838895,87.82674817105236,85.5380236106595
54,540.0,89.19685276988486,89.60539783584906,87.49903407254085,58.76819529449881,78.93846376030797,82.94745000929912,84.87859431045909,83.555539315092,151.86394800753786,86.9501405765174,84.03574753820355,84.85727908791802,89.43460089258393,88.29265162312025,86.0038605143377
55,550.0,89.65421415605367,90.06281565663627,87.95169861120915,59.073177790690124,79.39557422048405,83.40365935087661,85.33590622836552,84.01274122961928,152.22615292625994,87.40747463145982,84.4730944441342,85.31458868257077,89.89198118334828,88.75001668253782,86.46116289054592
56,560.0,90.10334436672356,90.51200081436542,88.39622369048085,59.372671172201535,79.8444681639964,83.85166438878736,85.78499082603868,84.46172061658902,152.58183594176745,87.85657890181817,84.90257184105924,85.76367099929638,90.34112972197296,89.19915049786736,86.91023760968699
57,570.0,90.54453427647185,90.95324426053432,88.83289657261616,59.66686943052897,80.28543542320719,84.29175473075085,86.22613868849757,84.90276774633915,152.9312276951537,88.29774416648341,85.32445774723554,86.20481662158782,90.78233741561012,89.64034394618606,87.35137529500172
58,580.0,90.97805961729202,91.3868217984137,89.26198959049086,59.955956457102644,80.71875077766973,84.72420492935021,86.65962528364938,85.3361577983228,153.27454680914326,88.73124606990343,85.73901571275314,86.63830101590908,91.21588002630848,90.07387276185447,87.78485144884009
59,590.0,91.4041820112,91.81299511615094,89.68376116355999,60.24010673212451,81.14467497765409,85.1492755068867,87.08571199229003,85.76215188848555,153.61200070860707,89.15734615386995,86.14649580572167,87.06438556168608,91.64201920385872,90.49999856913415,88.2109274830723
60,600.0,91.8231499163365,92.23201273336751,90.09845672893555,60.51948595568789,81.56345568221825,85.56721389455167,87.5046470519019,86.1809980107792,153.94378637224816,89.57629280289636,86.54713551588713,87.48331849510683,92.06100343210858,90.91896982829705,88.6298516632465
61,610.0,92.2351994951207,92.6441108697159,90.50630959591687,60.79425162689885,81.97532832024683,85.9782552943748,87.9166664227801,86.5929319012184,154.27009102227203,89.98832211172723,86.94116058383456,87.8953357752334,92.47306889730879,91.33102270378744,89.04185997502242
62,620.0,92.64055541202629,93.04951424300843,90.90754173142169,61.06455357603308,82.380516881917,86.38262347143619,88.32199458399276,86.99817783203363,154.5910927580821,90.39365868255076,87.3287857630047,88.30066187996451,92.87844028605765,91.73638186200091,89.44717692042137
63,630.0,93.03943156772033,93.4484368037204,91.30236448289091,61.330534454257,82.77923464721226,86.78053148299698,88.72084526592249,87.39694934258783,154.90696113935786,90.79251635862352,87.71021552095428,88.69951053857169,93.27733151959035,92.13526120543763,89.84601625060594
64,640.0,93.43203177555588,93.84108241176645,91.69097924455039,61.59233018486226,83.17168485741055,87.17218235048297,89.11342212532395,87.78944991297683,155.21785772329682,91.18509890031396,88.08564468557216,89.09208540675012,93.66994643041079,92.52786454919277,90.23858164115995
65,650.0,93.81855038576346,94.22764546095644,92.07357807225836,61.85007037963041,83.55806133479862,87.55776967959508,89.49991936824112,88.17587358565929,155.5239365602698,91.57160060888846,88.45525904135962,89.47858068953437,94.05647938659929,92.9143862451537,90.62506731519866
66,660.0,94.19917286211044,94.60831145590116,92.45034425165163,62.103878723486275,83.93854905533823,87.93747823330732,89.88052232552766,88.55640553981954,155.82534465169775,91.9522069028124,88.81923588032771,89.85918171681793,94.43711586859031,93.2950117586739,91.00565861906588
67,670.0,94.57407631532767,94.9832575456561,92.82145282375143,62.35387333029785,84.31332467850231,88.31148446193282,90.25540798524786,88.9312226227299,156.1222223735498,92.32709485084526,89.17774451159626,90.23406547574982,94.81203300268429,93.66991820198989,91.38053255488491
68,680.0,94.94342999710085,95.35265301792019,93.18707107179917,62.60016707237632,84.6825570380494,88.67995699410358,90.62474548576267,89.30049384188234,156.414703868514,92.6964336657472,89.53094673334944,90.60340110381334,95.18140005514205,94.03927482822809,91.74985827378029
69,690.0,95.30739575809898,95.716659757233,93.54735897270923,62.842867885995965,85.04640759716365,89.04305709204142,90.9886965729251,89.6643808213673,156.70291740958206,93.06038516204717,89.8789972704398,90.96735034602705,95.5453788902868,94.40324348943629,92.11379753320594
70,700.0,95.6661284731305,96.07543267028912,93.90246961617798,63.08207905495869,85.40503087099891,89.40093907420749,91.34741602450308,90.02303822552128,156.9869857375097,93.41910418095385,90.22204418058861,91.32606797935661,95.90412439573004,94.76197906173398,92.47250512146682
71,710.0,96.01977643620137,96.42912008116143,94.25254959418183,63.31789947411156,85.75857481939433,89.75375070807671,91.70105204457066,90.37661415263011,157.26702637437444,93.77273898521163,90.56022923185866,91.67970220711268,96.2577848775036,95.11562984038758,92.82612925221575
72,720.0,96.36848172802075,96.77786409893126,94.59773936333445,63.550423894460764,86.10718121225227,90.10163357555064,92.04974663040615,90.72525050122364,157.54315191523352,94.12143162640434,90.89368825378968,92.02839502584168,96.60650242761638,95.4643379073074,93.17481193144056
73,730.0,96.71238055820001,97.12180095999999,94.93817358236483,63.77974315142144,86.45098596982368,90.44472341325361,92.39363591416148,91.06908331115349,157.8154702996907,94.46531828698926,91.22255146438364,92.37228256699059,96.95041326631794,95.80823947325837,93.51868929920653
74,740.0,97.05160358423713,97.46106134720661,95.27398142669868,64.00594437756791,86.79011947995038,90.78315042976303,92.73285048133557,91.4082430815888,158.0840850650109,94.804529599115,91.54694377489304,92.71149541538973,97.28964806112052,96.1474651968407,93.8578919482116
75,750.0,97.38627620911727,97.7957706875146,95.60528688202153,64.22911120113281,87.12470689409048,91.11703960160403,93.06751566795002,91.7428550677055,158.34909558226778,95.13919094208696,91.86698507420455,93.0461589064121,97.62433222445655,96.48214048210123,94.19254522101681
76,760.0,97.71651885926019,98.12604943005701,95.93220901844276,64.44932393138588,87.4548684038354,91.44651094972728,93.39775183807468,92.07303955779689,158.6105972768663,95.4694227201763,92.18279049442967,93.3763934035101,97.95458619165798,96.81238575647208,94.52276948763804
77,770.0,98.04244724432114,98.45201330602697,96.25486224682972,64.66665973191955,87.78071949940446,91.77167979794865,93.72367464327257,92.39891213234502,158.86868183467158,95.79534062231136,92.49447065917624,93.70231455765193,98.28052568080037,97.1383167305819,94.84868040503989
78,780.0,98.36417260026995,98.77377357183671,96.5733565586323,64.88119278276373,88.10237121154303,92.0926570147843,94.04539526534283,92.72058390639107,159.12343739484982,96.11705586504166,92.80213191583476,94.02403355006393,98.60226193581592,97.4600446413358,95.17038915992474
79,790.0,98.68180191701391,99.09143723680089,96.88779775049302,65.09299443221265,88.41993033806229,92.40954923991347,94.36302064363308,93.03816175654705,159.3749487304398,96.43467542006556,93.10587655310067,94.34165731954654,98.91990195414476,97.77767647954376,95.4880026960957
80,800.0,98.9954381517239,99.40510727654345,97.19828763477274,65.3021333390996,88.73349965617909,92.72245909645264,94.67665368809956,93.35174853376293,159.62329741758072,96.74830222746672,93.40580300484537,94.65528877552654,99.23354870009487,98.09131520323524,95.80162392754454
81,810.0,99.30518042894316,99.71488283316698,97.50492423702903,65.50867560625608,89.04317812172319,93.03148539006901,94.98639347915046,93.66144326288762,159.86856199423485,97.05803539573743,93.70200604134607,94.96502699790345,99.54330130497193,98.40105993778542,96.11135193834096
82,820.0,99.61112422842626,100.02085940313307,97.8078019814328,65.71268490579982,89.34906105615357,93.33672329592254,95.29233545526584,93.96734133005644,160.11081810918685,97.36397038955047,93.99457694880935,95.27096742466914,99.84925525495107,98.70700616374941,96.41728217027989
83,830.0,99.91336156162868,100.3231290138237,98.1070118649688,65.91422259683364,89.65124032229139,93.6382645342988,95.5945715892659,94.26953465873589,160.35013866201734,97.66619920616807,94.28360369803377,95.57320202816973,100.15150256757781,99.00924589334906,96.71950659917644
84,840.0,100.21198113762694,100.62178038949939,98.40264162122847,66.11334783611686,89.94980448954827,93.93619753576253,95.89319055403881,94.56811187523185,160.58659393470413,97.96481054131054,94.56917110299106,95.87181948084256,100.45013195772177,99.30786783640585,97.01811390063324
85,850.0,100.50706851925517,100.91689910747884,98.69477587454959,66.31011768218592,90.2448389894233,94.23060759654837,96.1882778785093,94.86315846447779,160.82025171544234,98.25988994522412,94.8513609700404,96.16690531116924,100.74522899372003,99.60295755646263,97.31318960600952
86,860.0,100.79870627010283,101.20856774518968,98.98349628516043,66.50458719340368,90.53642626192956,94.52157702490804,96.47991609446032,95.15475691668435,161.05117741523063,98.55151996963637,95.13025223843361,96.45854205051566,101.0368762444051,99.89459761780147,97.60481624929264
87,870.0,101.0869740930529,101.49686601873057,99.26888168595087,66.69680952034837,90.82464589357896,94.80918527899925,96.76818487492812,95.44298686556932,161.27943417772326,98.83978030623331,95.40592111270979,96.74680937150512,101.3251534176461,100.18286772396611,97.89307350549285
88,880.0,101.37194896089082,101.78187091352152,99.55100821145345,66.88683599292378,91.10957474750968,95.09350909692313,97.05316116467263,95.7279252186701,161.5050829828099,99.12474791723253,95.67844118754066,97.03178421850926,101.61013749098525,100.46784484838291,98.17803832114164
89,890.0,101.65370523956047,102.06365680760369,99.82994941955705,67.07471620256052,91.39128708628292,95.3746226194317,97.33491930331131,96.00964628036049,161.72818274434937,99.406497158595,95.9478835655297,97.3135409307593,101.89190283490105,100.74960335761246,98.45978503743818
90,900.0,101.93231480453994,102.3422955880246,100.10577640643316,67.26049807983459,91.66985468783403,95.65259750579062,97.61353114156549,96.28822186795422,161.9487904024454,99.68509989635824,96.2143169684452,97.59215135861554,102.1705213291975,101.02821512773058,98.73838550651755
91,910.0,102.2078471507921,102.61785676084112,100.37855791512634,67.44422796778764,91.94534695504778,95.92750304326343,97.88906615112175,96.5637214214511,162.16696101063036,99.96062561655638,96.47780784231283,97.86768497340402,102.44606247297072,101.30374965427548,99.01390920131635
92,920.0,102.48036949672144,102.8904075550823,100.64836043823065,67.62595069126473,92.21783101934238,96.19940625061562,98.161591528473,96.8362121072764,162.3827478182877,100.23314152914257,96.738420456779,98.1402089712758,102.7185934885725,101.5762741562096,99.28642331943378
93,930.0,102.74994688251182,103.16001302112537,100.91524831501798,67.80570962249566,92.48737183868694,96.46837197604356,98.43117229317323,97.10575891643941,162.59620234862135,100.50271266629585,96.99621699910685,98.40978837145306,102.98817941996242,101.84585367425328,99.5559928813994
94,940.0,103.01664226322079,103.42673612380929,101.17928382340025,67.98354674318114,92.75403229038768,96.73446298987685,98.69787138084504,97.3724247574176,162.80737447246005,100.76940197548642,97.25125766315705,98.67648610923811,103.25488322580678,102.11255116398551,99.82268082368508
95,950.0,103.280516596943,103.69063783062226,101.44052726702178,68.15950270328946,93.01787325896134,96.99774007237721,98.96174973126337,97.6362705442043,163.0163124781584,101.03327040761393,97.50360073366181,98.94036312409453,103.51876586765978,102.37642758400514,100.08654808680615
96,960.0,103.54162892837577,103.95177719527685,101.69903705780342,68.33361687678779,93.27895371944462,97.25826209696051,99.22286637185461,97.89735527967697,163.2230631378418,101.29437700054923,97.75330266609998,99.2014784431457,103.77988639352613,102.63754197949449,100.34765369881845
97,970.0,103.80003646804713,104.21021143698522,101.95486979422796,68.50592741448104,93.53733081637607,97.5160861091126,99.48127849684953,98.15573613470936,163.42767177021932,101.55277895834136,98.00041816243349,99.45988926033061,104.03830201710919,102.89595156145529,100.60605485449481
98,980.0,104.0557946674981,104.46599601561593,102.20808033560546,68.6764712941489,93.79305993875462,97.77126740125661,99.73704154240696,98.41146852320574,163.63018230018002,101.80853172637399,98.24500024296641,99.71565101152618,104.29406819299189,103.15171178188608,100.86180699044486
99,990.0,104.30895729064515,104.71918470311513,102.45872187259049,68.84528436814031,94.04619479117977,98.02385958383938,99.99020925791577,98.66460617336142,163.83063731536365,102.06168906271172,98.48710031456294,99.9688174458473,104.54723868800752,103.40487640514358,101.11496385643034
100,1000.0,104.55957648155835,104.96982965127114,102.70684599415542,69.01240140857486,94.29678746145292,98.27391465284688,100.24083377372794,98.915201195297,164.02907811989218,102.31230310586271,98.72676823543974,100.21944069337944,104.79786564902997,103.65549757572862,101.36557758309783
