,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
19,190.0,0.0004092094529565238,0.00016895360095581832,-7.567924214047441e-05,5.85978212000105e-05,0.00011129298603460874,5.239643502409303e-05,-1.9379059743042485e-05,8.252256818512492e-05,0.00011717068819715496,0.0001932373820270188,1.2969427799275331e-06,8.426265480185455e-06,7.53427888732735e-05,5.421533459290368e-05,0.00011198231400183805
20,200.0,0.0004506422121522655,0.00016162799331064353,-7.100319360765568e-05,5.195705640317408e-05,0.0001116139261654452,4.948755591346732e-05,-2.3870905353930778e-05,8.25282401390869e-05,0.00010742502310388578,0.000219966305240493,-1.886538887136824e-07,2.75847077869074e-06,7.657500145011415e-05,5.425431058517204e-05,0.00011608252054201808
21,210.0,0.0005009022171334769,0.0001544670609746627,-6.665598471901814e-05,4.638947418475396e-05,0.00011134192282663594,4.668488964749347e-05,-2.7767632483182615e-05,8.218841332147755e-05,9.893030367998746e-05,0.0002538194239325517,-1.5904403866354393e-06,-2.2528920155371917e-06,7.795679574964822e-05,5.429575610709697e-05,0.0001197862342629584
22,220.0,0.0005628290613433301,0.00014750016700982327,-6.262416681504001e-05,4.1620162663465276e-05,0.00011055361886427555,4.398427166655713e-05,-3.122346349604426e-05,8.154818020683406e-05,9.137226458759965e-05,0.00029756157850586355,-2.8628658877724243e-06,-6.708882472875901e-06,7.952835206139581e-05,5.4338144687586674e-05,0.0001232600772545533
23,230.0,0.0006405446708751669,0.00014075614080481756,-5.891026079653196e-05,3.753056282361239e-05,0.00010925756799788767,4.139792605536822e-05,-3.4244537732247327e-05,8.0662679361639e-05,8.458154432314348e-05,0.00035548026477694644,-4.027840573047973e-06,-1.0677326808921379e-05,8.129220638773085e-05,5.438159362796475e-05,0.00012629394335769497
24,240.0,0.0007402481322687644,0.00013424495957802172,-5.566103412006596e-05,3.402506500516259e-05,0.00010749552436998531,3.893185778509762e-05,-3.685111524439703e-05,7.958578834258222e-05,7.856086468443986e-05,0.00043453747271220036,-5.150809376835405e-06,-1.4183549591853651e-05,8.319162467295728e-05,5.442912521565967e-05,0.00012883851436848258
25,250.0,0.0008716494113106076,0.0001279797948959899,-5.2466808722235625e-05,3.099965081010156e-05,0.00010531287511003088,3.6599557320702954e-05,-3.912745604576661e-05,7.83604609942881e-05,7.322831855849e-05,0.0005467405141658029,-6.174084408690091e-06,-1.728572196043188e-05,8.524563702421228e-05,5.447979700495415e-05,0.00013113869274519288
26,260.0,0.0010507734598804656,0.00012196801209252863,-4.9293655573278637e-05,2.8364646046708214e-05,0.00010281232961094092,3.4395640197069163e-05,-4.1117286620450606e-05,7.699733113937445e-05,6.842700195603806e-05,0.0007144355593992067,-7.088180945461821e-06,-2.0028567202140977e-05,8.750849604617045e-05,5.453488537569624e-05,0.00013293938025702725
27,270.0,0.0013057395192808037,0.00011620990621634839,-4.6517212761560494e-05,2.6032945705062394e-05,9.995373840467751e-05,3.232226848704358e-05,-4.280827948236769e-05,7.553425354924922e-05,6.406197580243093e-05,0.0009838579558095232,-7.946491752770914e-06,-2.2447221619448918e-05,8.988420595417583e-05,5.4595236911626007e-05,0.0001342077010987567
28,280.0,0.0016904594001240728,0.00011070670671795719,-4.381722885443051e-05,2.393594824323164e-05,9.677782029416751e-05,3.0367507981246716e-05,-4.427192349030673e-05,7.400504041732736e-05,6.016013136449144e-05,0.0014664925293083448,-8.721014086799625e-06,-2.4622324877067616e-05,9.235796078694581e-05,5.465841311434581e-05,0.00013525623695369489
29,290.0,0.0023206843163243998,0.0001054582186770259,-4.153199073944861e-05,2.2123194927723727e-05,9.343005812609742e-05,2.853083478941637e-05,-4.5576781535405184e-05,7.241638751007693e-05,5.6598156902190766e-05,0.0025085136606247042,-9.478524751291434e-06,-2.6516402267144096e-05,9.502244924936506e-05,5.4726667742745846e-05,0.00013578601596215658
30,300.0,0.003493536803346675,0.000100459865266144,-3.9564753874247705e-05,2.0516213541648067e-05,8.991849540959371e-05,2.681588459451834e-05,-4.663319801060457e-05,7.077588541705215e-05,5.3340861256809815e-05,0.005948756091157621,-1.0143800972183838e-05,-2.8145588654049332e-05,9.776540135891166e-05,5.4801426433452093e-05,0.00013577795681006665
31,310.0,0.0062381046328664385,9.570172449339306e-05,-3.765823284133639e-05,1.9047640771235103e-05,8.628837946730881e-05,2.5201089113360952e-05,-4.746890246543741e-05,6.911708065370408e-05,5.0360576634062235e-05,0.01806979380294889,-1.073095187605117e-05,-2.959615092938927e-05,0.00010069983271185218,5.488142378205032e-05,0.00013560265647674132
32,320.0,0.016096774974255327,9.117734713432423e-05,-3.5681849217604264e-05,1.7742045812620916e-05,8.257951134043836e-05,2.369502801781266e-05,-4.8192968450585265e-05,6.74599783152943e-05,4.7643052330603065e-05,0.015360749820030961,-1.1321856694182917e-05,-3.0865453096033054e-05,0.00010384686496467152,5.496522397030726e-05,0.00013493782428831473
33,330.0,0.009906180645292322,8.688316716132238e-05,-3.3882721969898245e-05,1.6552173080661416e-05,7.882909428336088e-05,2.228538482606261e-05,-4.87839274001626e-05,6.579708981992901e-05,4.5155019474250145e-05,0.006351238138713488,-1.1813175214121192e-05,-3.197132640722863e-05,0.00010709223752094285,5.505630948378973e-05,0.00013377199853780372
34,340.0,0.009643841651008553,8.280838033324368e-05,-3.203243331820646e-05,1.548621803450562e-05,7.50729937174072e-05,2.0962820291563035e-05,-4.925161980086876e-05,6.412424090213254e-05,4.2851997054778875e-05,0.004930941894536417,-1.2268693677648788e-05,-3.292684249101244e-05,0.00011057477084975851,5.5152591194176726e-05,0.00013249513870251155
35,350.0,0.009388959362917863,7.894253982071357e-05,-3.0646310877283434e-05,1.4553054197383282e-05,7.133916696598714e-05,1.9732977534219024e-05,-4.960831423080155e-05,6.246817206041915e-05,4.073995384656948e-05,0.0030113200364395324,-1.2754502017581035e-05,-3.375148793984122e-05,0.00011415084384508823,5.5252373197098366e-05,0.0001307903641357773
36,360.0,0.002666996998862152,7.527817381623989e-05,-2.9518932259738568e-05,1.3678162973015371e-05,6.765366634629964e-05,1.8578358705326985e-05,-4.985237363118613e-05,6.084921471617043e-05,3.877455740148909e-05,0.0033212177251954167,-1.3184664853133937e-05,-3.4395489901628486e-05,0.00011772948434433849,5.536090823214229e-05,0.00012865820506526796
37,370.0,0.0033669109127574355,7.180609342087208e-05,-2.7702730592870537e-05,1.2865180604930714e-05,6.403641153007027e-05,1.7498952214229776e-05,-4.995971681313458e-05,5.9242393940101385e-05,3.696442104338449e-05,0.004227878004511457,-1.345031091123045e-05,-3.498003423847874e-05,0.00012158754694019172,5.5471480373925376e-05,0.00012636025110219498
38,380.0,0.00323466840921393,6.851566709464617e-05,-2.6440767870744356e-05,-0.010292662569451726,6.0503300459566576e-05,1.6536835446098544e-05,-5.004943864980816e-05,5.7653792102366024e-05,3.529887330511036e-05,0.0031459974464350996,-1.371642517480788e-05,-3.553162136336975e-05,0.00012568200051011382,5.55895137657073e-05,0.00012395101090393153
39,390.0,0.0026020414651759583,6.539719757131135e-05,-2.5458002078564777e-05,-0.012962529626779108,5.7069625182731605e-05,1.5595557613220882e-05,-5.011177613711824e-05,5.611144697987551e-05,3.372057672319072e-05,0.0029531761399298525,-1.4112929393055257e-05,-3.5945966904007105e-05,0.00012996249218755356,5.5716399322454884e-05,0.00012120673315835001
40,400.0,0.0038308498801576042,6.244594235336516e-05,-2.4333292722191334e-05,0.01298955413731161,5.374696537015513e-05,1.4669957540639745e-05,-5.006293137370697e-05,5.461281772136733e-05,3.225929886163854e-05,0.002260957291684812,-1.4349449228558938e-05,-3.627728646814917e-05,0.00013435863654166687,5.584537335436106e-05,0.00011813872955355755
41,410.0,0.002766794091222942,5.9651258670139794e-05,-2.332351991286545e-05,0.010310809642203109,5.054205205023525e-05,1.3839598797041762e-05,-4.99662589636797e-05,5.3125120235361974e-05,3.0865420909946766e-05,0.0020171005385918508,-1.4585282934248772e-05,-3.654442487155802e-05,0.00013881519176858664,5.598062524570465e-05,0.00011502562112100812
42,420.0,0.0017411890342813577,5.700068764544318e-05,-2.2581330009047967e-05,9.738668506420326e-06,4.74610089236376e-05,1.3069524062840283e-05,-4.981364804004264e-05,5.168798232061842e-05,2.9621878728721142e-05,-0.0018188495423453353,-1.486521086232946e-05,-3.6747972544261276e-05,0.00014357330375662695,5.6120240094359716e-05,0.00011177634886811004
43,430.0,0.001837022107365147,5.44891573287533e-05,-2.1684717538387154e-05,9.28769839288904e-06,4.450645416760831e-05,1.2348015888017101e-05,-4.961208155763862e-05,5.029293187286763e-05,2.8427337063178588e-05,0.0030857368400774333,-1.49760624368742e-05,-3.688881035579107e-05,0.00014859233114865197,5.626575913983337e-05,0.00010841665794856492
44,440.0,0.0015733971921630897,5.210931186182308e-05,-2.060634450607216e-05,8.8366341271165e-06,4.168139572652519e-05,1.1665858708061322e-05,-4.937776005653887e-05,4.892184376279625e-05,2.7313331436391357e-05,0.006358497362551748,-1.5144609060680367e-05,-3.698523497512444e-05,0.00015373638293708755,5.6419375476397475e-05,0.00010511497281455917
45,450.0,0.0027179640997118293,4.985290321686678e-05,-1.979857278149385e-05,-0.010284179324842298,3.898668299491247e-05,1.1033153988320678e-05,-4.910538272394197e-05,4.7579036160964705e-05,2.6260323704869854e-05,0.0018306500338886578,-1.52743163327901e-05,-3.712022198908693e-05,0.00015910255762857975,5.657832425301153e-05,0.00010162350692655699
46,460.0,0.002258242795887469,4.7717063551703095e-05,-1.904858792539247e-05,-0.012948402095672377,3.6419788288780285e-05,1.043303031691149e-05,-4.8807708686621575e-05,4.630176003817153e-05,2.5241335478346357e-05,0.002425793337285718,-1.5400432998551705e-05,-3.714117754589302e-05,0.00016464764186752045,5.674045997319412e-05,9.795456790681705e-05
47,470.0,0.0014351799638262412,4.5691384819287974e-05,-1.831339892856009e-05,1.1075279221914046e-05,3.3979075936029486e-05,9.871803165015173e-06,-4.848568739353475e-05,4.506553754057792e-05,2.4357588965116204e-05,0.0024446897214474047,-1.5527395943625484e-05,-3.704316383951715e-05,0.00017044443413937236,5.6911376303689046e-05,9.440180335816392e-05
48,480.0,0.001495487034013533,4.376622048960915e-05,-1.7587701393706396e-05,1.0631990062595647e-05,3.166342209063499e-05,9.348150606100818e-06,-4.8232204884057835e-05,4.384416338708639e-05,2.3527330018330328e-05,0.00202403560393642,-1.5640326947436043e-05,-3.697976136353092e-05,0.00017667360924834065,5.7087929010763036e-05,9.085189490283504e-05
49,490.0,0.002487981224507375,4.194097415974923e-05,-1.6978697260874847e-05,1.0102975920365737e-05,2.946866707798127e-05,8.852318294918628e-06,-4.7873449476835635e-05,4.267492757504387e-05,2.269183890673634e-05,0.002960841084261687,-1.56851644812436e-05,-3.689155432447265e-05,0.00018286064282619187,5.726731969538719e-05,8.732347726461248e-05
50,500.0,0.001976859304998134,4.020739048827712e-05,-1.6402053660036172e-05,9.718667107770547e-06,2.7388627952777544e-05,8.387207899457757e-06,-4.739276062032482e-05,4.153584826669844e-05,2.1864071425407953e-05,-0.0035566364304228347,-1.5746682109137797e-05,-3.677752001260446e-05,0.0001895142164093022,5.7455039541521714e-05,8.383344931871122e-05
51,510.0,0.002116714536945629,3.856306428296889e-05,-1.5770597395754992e-05,9.311605006799251e-06,2.53765862132725e-05,7.951610220211139e-06,-4.6990370455547276e-05,4.042550170207632e-05,2.108854029490583e-05,0.001863657084143062,-1.5817315563020106e-05,-3.663231851720743e-05,0.00019660897781961255,5.7648207744971034e-05,8.039465077916373e-05
52,520.0,0.0015827316289419723,3.700192254841165e-05,-1.5215128903085503e-05,8.934694788137369e-06,2.352432971282866e-05,7.496388738739138e-06,-4.657000807554596e-05,3.935051160214633e-05,2.0432128294045475e-05,0.009028294364986448,-1.5846355253377527e-05,-3.647051651083327e-05,0.0002033769112855674,5.784623969454086e-05,7.702059057137204e-05
53,530.0,-0.0015338177934292895,3.551544308708236e-05,-1.4689352771443031e-05,8.631731576505398e-06,2.1820041704586566e-05,7.108220340569966e-06,-4.6144452182753986e-05,3.831650570412224e-05,1.9810489145233854e-05,0.0023622155260932896,-1.5866515815820016e-05,-3.6294700255004585e-05,0.0002109790432364648,5.80500760169972e-05,7.371828319748415e-05
54,540.0,0.0011837739427443968,3.4102579405379876e-05,-1.4214036506836277e-05,8.254675428062688e-06,2.016592198648331e-05,6.7876413297410415e-06,-4.5710347642828235e-05,3.733790300494559e-05,1.9145429138086032e-05,0.002296229108240702,-1.5873179734878153e-05,-3.609675166478528e-05,0.00021862523526121734,5.826164156656233e-05,7.050087097825024e-05
55,550.0,0.00344085134874905,3.275895647352109e-05,-1.3748987960617842e-05,7.907065435878784e-06,1.8605124152226618e-05,6.441310825475618e-06,-4.5251362592106314e-05,3.636702872423249e-05,1.8500055371700974e-05,0.002483731553986896,-1.5932670697647945e-05,-3.577671759111217e-05,0.00022715573264924928,5.84775196172016e-05,6.737452954981473e-05
56,560.0,0.0009703170815748068,3.148037915368072e-05,-1.3276258528499621e-05,7.613500306782273e-06,1.713444675740613e-05,6.1180621908446665e-06,-4.479970859131556e-05,3.543407717080018e-05,1.7931386721351175e-05,0.0011512996427081833,-1.5900243324361826e-05,-3.554140810204539e-05,0.00023585136934542033,5.869798790247498e-05,6.434187887429861e-05
57,570.0,0.0006467113725808645,3.026170637305787e-05,-1.2848118588662703e-05,7.399880997390905e-06,1.5750463955627433e-05,5.810506901790154e-06,-4.4344476102554795e-05,3.448144513506423e-05,1.7478550365845567e-05,0.0021662003462881037,-1.5785895246010772e-05,-3.539724772805899e-05,0.00024390711193309227,5.8927111703209474e-05,6.14091513187114e-05
58,580.0,0.0034261340566875227,2.9102206187799324e-05,-1.2414067948167217e-05,7.105318123960125e-06,1.4444623330310776e-05,5.520882817423006e-06,-4.388067196868084e-05,3.3619120573713467e-05,1.6966254704222963e-05,0.0023730555247795967,-1.57775958268555e-05,-3.514371792310839e-05,0.00025383405402129583,5.916097024824272e-05,5.857982222740514e-05
59,590.0,0.0021474366884158694,2.7998888552579153e-05,-1.2040728136466203e-05,6.822879023084132e-06,1.3216915674385118e-05,5.249940132284672e-06,-4.340961813094934e-05,3.277843235641319e-05,1.6439349111709617e-05,0.0021923033267578587,-1.5775257567606804e-05,-3.488746857821818e-05,0.0002635206141869277,5.939963730614175e-05,5.585468884345478e-05
60,600.0,-0.0005909099332995378,2.6946035711596013e-05,-1.171697874627646e-05,6.6229934387891315e-06,1.2062965765712625e-05,4.9904822629461216e-06,-4.293575078954412e-05,3.1895290887156355e-05,1.5968009296760305e-05,0.0014548352090872458,-1.5795426434707116e-05,-3.462384727845446e-05,0.0002731411763068192,5.9646504511482434e-05,5.32366820862658e-05
61,610.0,0.001977546852419566,2.5942015823898652e-05,-1.1084951868016561e-05,6.429078625475389e-06,1.097648369806075e-05,4.746263791790983e-06,-4.2343179091618445e-05,3.1190977589739924e-05,1.5520119773752464e-05,0.0032733777428260833,-1.5848999433127673e-05,-3.434940411159308e-05,0.00028479156357045187,5.989933472935971e-05,5.0722728285223625e-05
62,620.0,0.003988939844711221,2.4983778858408647e-05,-1.0711773436894066e-05,6.180368777492326e-06,9.954021906249768e-06,4.5137132901607425e-06,-4.1860773397106044e-05,3.0378647626822087e-05,1.5085821918537955e-05,0.002272437687253138,-1.5680816150239628e-05,-3.4068521461300586e-05,0.0002960092536991387,6.015623061461815e-05,4.8314026842134566e-05
63,630.0,0.00028213055330926994,2.4069268780604886e-05,-1.0920647674183503e-05,5.97497498541798e-06,8.992856074090309e-06,4.293937340751626e-06,-4.150785105891485e-05,2.95990997095326e-05,1.4618171602055522e-05,0.0025319972268059644,-1.5542896565213846e-05,-3.378392498757807e-05,0.0003087762429341447,6.041988756574368e-05,4.600960662510362e-05
64,640.0,-0.002019894483476791,2.3195888358907192e-05,-1.0360105362514646e-05,5.812827001176574e-06,8.090064249358848e-06,4.087411904864013e-06,-4.10442542103755e-05,2.9024771599631714e-05,1.4285844362057508e-05,0.00245163316583865,-1.5587440430302863e-05,-3.349802966959627e-05,0.00031985982915708883,6.069021073857951e-05,4.36758181162382e-05
65,650.0,0.0004995085971957487,2.236160590418256e-05,-9.825063787459264e-06,5.562885974167022e-06,7.2405850247081395e-06,3.891828209107262e-06,-4.057299826505719e-05,2.8309864243258955e-05,1.3915370321368029e-05,0.001075004679622625,-1.554112532775473e-05,-3.320758181055205e-05,0.00033261890379152894,6.096561197557921e-05,4.1577637608716346e-05
66,660.0,0.0014531520604073066,2.1564615228366033e-05,-9.784458832324985e-06,5.395222504183625e-06,6.442266142868415e-06,3.703046859636731e-06,-4.01005977918996e-05,2.760646050869779e-05,1.3499836023087839e-05,0.0017485796019551557,-1.5434488285001935e-05,-3.291238853783146e-05,0.00034789915936896386,6.124960201102425e-05,3.9705869779989894e-05
67,670.0,0.003448460219426737,2.080215928916121e-05,-9.480547103221195e-06,5.293221929339134e-06,5.6919845646605716e-06,3.527380091675943e-06,-3.963870738334749e-05,2.6903567169617952e-05,1.320417819405595e-05,0.0017067894208519338,-1.5291407668793125e-05,-3.261404371139028e-05,0.00036309431775778943,6.154408991331553e-05,3.779052481119283e-05
68,680.0,-0.00023614761199274096,2.0072692926542822e-05,-9.219580731792196e-06,5.127888563161855e-06,4.986525221993768e-06,3.3601854551239284e-06,-3.917973902522055e-05,2.6146302194728473e-05,1.287402826412292e-05,0.004133574140345067,-1.5275808677258043e-05,-3.2319496181967685e-05,0.00037749891028989146,6.183813168320518e-05,3.596486357729797e-05
69,690.0,-0.0033741601470583674,1.9374645041733102e-05,-8.992252280610686e-06,4.91912314997397e-06,4.324878028717779e-06,3.1985743058429706e-06,-3.8720608468620726e-05,2.5697382924423315e-05,1.2577714233252052e-05,0.0005479354475146209,-1.5409275941081516e-05,-3.2160269653847615e-05,0.00039307838591383777,6.213538718978336e-05,3.422708664977181e-05
70,700.0,0.0013145219477155134,1.870645113442036e-05,-8.731811383708251e-06,4.772609140252081e-06,3.702033762596288e-06,3.04700557785644e-06,-3.8265109926314234e-05,2.5106176249211402e-05,1.2338024560272511e-05,-0.003842975672830272,-1.5235470454853565e-05,-3.1865933778355055e-05,0.00040942325290343166,6.244519316543873e-05,3.257304726515638e-05
71,710.0,0.002801724380175119,1.806665949992314e-05,-8.48847698924624e-06,0.012927866795156527,3.1166521443687806e-06,2.9042666495421755e-06,-3.781637886045533e-05,2.4393127524558386e-05,1.2022359408490075e-05,0.0032878312358232114,-1.4954246513760359e-05,-3.143777871173121e-05,0.00042693635551450314,6.275996704243604e-05,3.099980425698923e-05
72,720.0,0.0017633589362451433,1.7453414683545078e-05,-8.292902236331335e-06,0.010272028703931678,2.5384973975684105e-06,2.7677636906238946e-06,-3.7363948327541326e-05,2.4138200241353235e-05,1.1613560048822826e-05,0.008618445564850976,-1.4862333606258818e-05,-3.113807292857964e-05,0.000449267924352287,6.307960013499726e-05,2.9502057265139648e-05
73,730.0,-0.0006303921335887515,1.686568077591251e-05,-8.064654118718435e-06,3.052434315104535e-06,2.0252531412477517e-06,2.636632201583866e-06,-3.691707456090845e-05,2.3176458268383842e-05,1.1428402852970998e-05,0.0018414835458621757,-1.4817819101320093e-05,-3.083906313724015e-05,0.0004701512471166299,6.340692911502306e-05,2.807754814054162e-05
74,740.0,-0.01054177024512568,1.6302038426775702e-05,-7.874499911990726e-06,-0.010264374118510975,1.57231971856607e-06,2.513388086566351e-06,-3.648351277691515e-05,2.2687598357239612e-05,1.117030858019738e-05,-0.001045953164147589,-1.4796564045756252e-05,-3.054148897508475e-05,0.0004890949300913991,6.374139560858697e-05,2.6723892721230843e-05
75,750.0,0.0018813231028285244,1.5761414296406166e-05,-7.698791517193771e-06,-0.012916187190901823,1.1167991632006476e-06,2.3953718598785367e-06,-3.604899488878159e-05,2.2637923544550958e-05,1.0891312433241235e-05,0.001546041127618068,-1.4713864482922562e-05,-3.0242432766162193e-05,0.0005114583258175877,6.408357904346232e-05,2.5437864127772095e-05
76,760.0,0.012570824636563342,1.5242648302878789e-05,-7.4824068621506095e-06,4.022021956970738e-06,6.893526516689897e-07,2.2828666432854234e-06,-3.576853337843119e-05,2.1855024052942543e-05,1.0711216868145769e-05,0.00032137543355558634,-1.4611480351988201e-05,-2.994557581293187e-05,0.0005417227266420587,6.443088713924616e-05,2.40893667910294e-05
77,770.0,0.0027240746731876475,1.4744435770786246e-05,-7.273715324067199e-06,3.942370228961429e-06,2.8704185419704994e-07,2.1762105890088902e-06,-3.5351719932179655e-05,2.153667828674983e-05,1.0438879854205158e-05,0.005554771072052554,-1.4525281538710738e-05,-2.9652121645661605e-05,0.0005674770670811561,6.478431651381843e-05,2.2931730483583295e-05
