,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
11,110.0,90.28753772424791,89.60775731775944,93.6733534246783,184.49663817471267,80.53089270861237,82.74606053852473,84.41380849619415,85.97878391374005,589.43809097092,90.36338042889956,87.48733675026622,84.86061466446485,89.52218170187733,88.28927032887744,92.66147792465861
12,120.0,90.50660843044676,89.80862665963193,93.56018394492345,184.85215171668787,80.6057488549386,82.80559875787867,84.44731199750473,86.03263711504451,590.9802827674708,90.45244936286318,87.50227616008273,84.92872852554112,89.58754625523308,88.33664214317628,92.731034196971
13,130.0,90.73857208475502,90.00423816012469,93.45335972102242,185.14387547743962,80.68382221864793,82.86408124369987,84.47563340705068,86.09139414023505,592.3490092360424,90.54774137828561,87.51489948305438,84.98538338758674,89.65249254799153,88.38417001775294,92.80465705557319
14,140.0,90.98510377051065,90.19376323788923,93.35287342973706,185.38712177218022,80.76404930725614,82.9201576187525,84.4865613246446,86.15404607681623,593.5613366562349,90.65028013007642,87.52534818523607,85.03187427188008,89.71727855635699,88.4318224349288,92.88366208067187
15,150.0,91.24822834492356,90.37703192222314,93.25857075450179,185.59251829249965,80.84730194029025,82.97442783829601,84.49428415498828,86.21971443851835,594.6463480506652,90.76132177054626,87.53377447949391,85.06925658808514,89.78214407343219,88.47957497373334,92.96767406904816
16,160.0,91.53040718538415,90.55378481066393,93.17021017882406,185.7679593192655,80.93293519370232,83.026478634103,84.500817624687,86.28764653913981,595.6221572765255,90.88244285307171,87.54040762301283,85.09844081061829,89.8473096744925,88.52741343649235,93.05655357539896
17,170.0,91.83465067464398,90.72400051991222,93.08742998272523,185.9193598210571,81.02043237570231,83.07607777395107,84.49109753398129,86.35721311944836,596.504398350409,91.01560887770688,87.54527516494652,85.12038017264315,89.91301539760512,88.5753245871889,93.15009268487167
18,180.0,92.16467692782132,90.8876309218194,93.00990304768924,186.05123004838006,81.10943804033275,83.12327794957436,84.48122837032611,86.42785793511999,597.304770370947,91.16332005499842,87.54856657676838,85.1358522230318,89.97942760396822,88.62330309748515,93.24828546306564
19,190.0,92.52513535862232,91.04469583962164,92.93728845495434,186.1670826281712,81.19948780058745,83.16808149999981,84.46691270235733,86.49912841602736,598.0360497833371,91.32880488062833,87.55038904385343,85.14558668490966,90.0467324266732,88.67134635161192,93.35072772818798
20,200.0,92.92192012831792,91.19527750602002,92.869234576552,186.26940975680353,81.29017670956891,83.21043216914222,84.44849058337472,86.5706205395733,598.7062162813435,91.51628283817419,87.55083753366739,85.15020140938927,90.11511504296723,88.71945003171027,93.4573580731608
21,210.0,93.36262615150355,91.33949003367574,92.80540821009767,186.3606428327496,81.3809501162122,83.2504391182909,84.42659546383737,86.64201883524495,599.3223703656664,91.73141485273348,87.55005870773422,85.15028437175741,90.18474372797506,88.76761460355124,93.56770304195459
22,220.0,93.85723105705176,91.47745635754855,92.74551385912211,186.4423132013984,81.47139893891686,83.28816292040908,84.4016040498818,86.71303994067407,599.8920391633932,91.98194713566298,87.54805267068296,85.14636472147363,90.25572531589796,88.81584412676473,93.68152052908142
23,230.0,94.41913769662604,91.60934883548319,92.68924599947246,186.5158380208055,81.56108927594485,83.3237065019809,84.37388925577619,86.78344464739224,600.4186402481951,92.27882072040809,87.54504594106358,85.13885963267923,90.32830150994464,88.86413636732544,93.79864687110936
24,240.0,95.06682456665581,91.73534792562305,92.63630690602486,186.58231408892718,81.64962226406783,83.35715149321764,84.34381715319708,86.85304364406389,600.9077258800451,92.63801312812288,87.54100032092275,85.12818361290489,90.40258505447795,88.91249559380529,93.91844454898079
25,250.0,95.82659848314982,91.85564899696621,92.5861213466834,186.64280752811928,81.7366286551426,83.38861147732699,84.3117259812549,86.92169000635955,601.362796859009,93.08391448244357,87.53602780095737,85.11471123640047,90.47871626845098,88.96092495444368,94.04065312845914
26,260.0,96.73736852977052,91.97046126799644,92.53915293964425,186.69803132611895,81.82178065137731,83.41819121853081,84.2778390861476,86.9892681180499,601.7884616091974,93.65586807341681,87.53019122443386,85.0987582282414,90.55684337058669,89.00942705646311,94.16509191530419
27,270.0,97.859579671745,92.07999808360802,92.4948894840424,186.74871999964293,81.90487441277627,83.44599591914785,84.24242045994575,87.0556488360167,602.1863684638021,94.42213613240457,87.52361920428558,85.0806231124406,90.63720613185195,89.0580073324813,94.29101810768047
28,280.0,99.29295094012264,92.1844734268304,92.45310085057453,186.79526371188376,81.98551461919976,83.47213449621616,84.20571362456118,87.12078178709139,602.560006580499,95.51382747018474,87.51628111007027,85.06056175619088,90.71978043664802,89.106669916647,94.41818353079405
29,290.0,101.21659371740077,92.28410687288029,92.41386871047698,186.8381424349287,82.0635620007871,83.49669273335836,84.16786148172508,87.18459637556356,602.9113702468195,97.22354242101801,87.50835458987787,85.03873533672487,90.80478001033532,89.15541591599225,94.54643107176805
30,300.0,103.99078617195765,92.37911577729068,92.37633821178493,186.8779328447842,82.13885868655512,83.51977910313292,84.12899161986009,87.24705365741224,603.2424800271259,100.39155915613371,87.49969210797177,85.01546332990132,90.89235028865066,89.20425349313301,94.67494519476757
31,310.0,108.48250649141454,92.46971474336813,92.3407717687739,186.914822986458,82.21127805254223,83.54148586851414,84.08939740323225,87.3080961250162,603.5549197154463,109.16764040163523,87.49060300064046,84.99087913152253,90.98250255246381,89.25318632269935,94.80352648416105
32,320.0,117.52529069853878,92.55610600057773,92.30679040610458,186.9491385728455,82.28073624569693,83.56188583173362,84.04915899178586,87.36774327184412,603.8503875028698,139.84429419637414,87.48091495896364,84.96515527217336,91.07558874438544,89.3022203319825,94.93205739545988
33,330.0,146.31806965458097,92.63849514749245,92.27489822923327,186.9811601900818,82.34717211238025,83.58108589303423,84.00838583388047,87.4259726463477,604.1303052276794,152.12990473982146,87.47079407298763,84.93842937122552,91.17166083978215,89.35135665353121,95.05972498976419
34,340.0,146.51435529191366,92.71708051776719,92.24425991167455,187.01103746337128,82.41056330558523,83.59913856499975,83.96719381187536,87.48279076334025,604.3959778168206,159.16855925682222,87.46024880263359,84.91084338717447,91.2708642875421,89.40060745087676,95.18638398330657
35,350.0,174.5772944952774,92.79205017283051,92.21580206714111,187.03908206410213,82.47090826640601,83.61613536739958,83.9256754277731,87.53816799734169,604.6482967209059,167.82692308247078,87.44933361295702,84.88251245190575,91.37350593785924,89.4499701566362,95.31195965273336
36,360.0,179.29633776599974,92.86358532008347,92.1877384289156,187.06547726133743,82.5282314234783,83.63213847141381,83.8839255863023,87.59215775014648,604.888644690857,169.276170779467,87.43794134859354,84.85354516526799,91.47947154369992,89.49945391354804,95.43570170149609
37,370.0,184.14095038985533,92.931862195169,92.16137639502388,187.09025630579424,82.5825750150635,83.64721032475589,83.84203917177352,87.64476627762951,605.1173825104074,179.07098345939022,87.42627681391444,84.82414086678877,91.58890255811788,89.5490655777349,95.55753137433454
38,380.0,191.69606127306233,92.99704679965471,92.1366759932888,187.11361626007337,82.63399725865585,83.66141324214034,83.80015109562115,87.69600346555863,605.3360009650127,184.41797622375083,87.41442313649438,84.79420213823259,91.70219294347963,89.59880229822201,95.67719517467943
39,390.0,196.54241426126958,93.05929728915521,92.11265310577747,148.57231001949802,82.6825676063498,83.67488022523536,83.75815616135142,87.74588642066975,605.5447360865091,190.6745531049232,87.40229654603142,84.76388335710507,91.8194088593239,89.64868065480985,95.79471707558163
40,400.0,201.9242915045346,93.11876314466804,92.08977591100422,148.5961568531383,82.72837052150466,83.68751237044698,83.71620569619684,87.79447443863054,605.7443873196632,195.67988703817576,87.38975308769547,84.7332637433164,91.94085452761054,89.6987003320239,95.90941446889062
41,410.0,212.0132472194907,93.17559506746218,92.0678361562982,187.17626650030377,82.77149558366078,83.69943407029848,83.6743345881387,87.84178049325895,605.9355538709952,199.52303045362368,87.37721664953087,84.70240549946112,92.06646981646,89.74886580299871,96.02132940313324
42,420.0,213.65623149789212,93.2299239751303,92.04682899080571,187.19493392159652,82.81203934626596,83.71067970218843,83.63258782678395,87.8878065416384,606.1184364379538,203.72904728196542,87.36426465915866,84.6713557294321,92.19645902087112,89.7991842844788,96.13031272999982
43,430.0,219.45356496729087,93.28187846297648,92.02626535986364,187.21272708845464,82.85010244242874,83.72131524515217,83.59101370224508,87.9326353610734,606.2946412073834,192.1119807653986,87.35124288521105,84.64017548634851,92.33120882078579,89.84965683864516,96.23623131058342
44,440.0,221.71905250559226,93.33158099416012,92.00691771939688,187.22970942848667,82.88578663200867,83.73135554480469,83.54964534299832,87.97625434243072,606.4631432804579,215.58518761132618,87.3381011058109,84.60891022179216,92.47085321200018,89.9002934674884,96.33898494144499
45,450.0,226.43060766051806,93.37914735218811,91.98834683499429,187.24581669725356,82.919198347883,83.74085120841657,83.50850381543397,88.01871457246892,606.6259317841109,219.52793770203544,87.32478885726405,84.57758987783767,92.61553151078417,89.95109920689677,96.43876470624546
46,460.0,234.0276577595367,93.42468542606856,91.97049295979964,148.71631829366456,82.9504415220123,83.7498340589346,83.4676310021871,88.06001125450042,606.7817471471863,223.62276414320095,87.31142457683691,84.54611944356081,92.7655605707901,90.00207911664525,96.53499385090727
47,470.0,237.0004331039959,93.46830638522358,91.95330867456056,148.73304294816623,82.97961909825685,83.75832649957204,83.42702653905963,88.10026124267021,606.9322514169485,230.3771899285153,87.29789618237997,84.51478702917628,92.92100412667415,90.05323439424922,96.62788557845651
48,480.0,240.83042321971664,93.51009935317765,91.93681340730848,148.74926349326807,83.00683293758195,83.76637097318729,83.3867306676082,88.13941696710775,607.07741527338,234.8867791086845,87.28431439685552,84.48350554150514,93.08231793015077,90.10458018684476,96.71743078397311
49,490.0,244.20360861041746,93.55015805774951,91.92096953013463,148.7646729619918,83.03218470601104,83.77398771260371,83.34658802149619,88.17754922263718,607.2179096308647,239.88557400471382,87.27059307808898,84.45230343169469,93.24990790799258,90.15611207179424,96.80362481559368
50,500.0,252.98190308330996,93.58857104841246,91.90559944103691,148.7793228114428,83.05576989373913,83.78120285326862,83.30692889419393,88.21467637764417,607.3529930931126,249.09204036938158,87.25693732471942,84.4211940067076,93.42335269222154,90.20784016469493,96.88649536658745
51,510.0,254.205801192545,93.62541710217718,91.89082071866083,148.79359169621029,83.07768037763006,83.78804151993165,83.26762511471425,88.25083065089554,607.4834938152932,222.16697749859185,87.2431129330116,84.3902073886533,93.6040089775885,90.2597699722666,96.96607139757332
52,520.0,263.74352537851337,93.66078070797708,91.87661597827852,148.80703295451116,83.09793445210916,83.79452785021425,83.22867336317205,88.28602805973792,607.6092118958688,257.3729015989396,87.22933828776019,84.35936582757171,93.79142046271957,90.31190644410242,97.04240643553615
53,530.0,262.55450558344967,93.69472968124879,91.86286242755506,148.82018260464582,83.11677684180019,83.80060464703054,83.19010591490145,88.32031265832498,607.7317888026952,268.63974384271023,87.2154675913511,84.32867479576814,93.98550916556438,90.36425405601533,97.11555666665596
54,540.0,255.68930993033487,93.72733290476816,91.84962785842266,148.83272447189935,83.13420668284994,83.80644131346433,83.15189812588268,88.35371057501317,607.8500011759746,270.06460107555915,87.20166217584173,84.29815214807942,94.18799991875643,90.41681948044584,97.18559027772083
55,550.0,268.6080724341262,93.75865655750557,91.83675134828468,148.84475392131762,83.15030640032768,83.8119816083257,83.11408787149155,88.38629150383652,607.9645397851772,281.04234780461246,87.18778423821315,84.26781700649035,94.39734663838482,90.46961070257849,97.25259004187826
56,560.0,274.1741188967318,93.78876161975182,91.82437461065007,148.85626297608022,83.16514711832741,83.8172384939531,83.07667761134698,88.41799751105214,608.0749487289758,284.02527602053664,87.17387949073924,84.23785563025821,94.61685788747218,90.52262824913825,97.31663722775228
57,570.0,273.9287890519506,93.81770667302845,91.8123696655537,148.86742026539432,83.1788061760351,83.82223758988111,83.03965165253709,88.4489517067784,608.1826123264017,287.5823117806632,87.16006252030454,84.20793836639842,94.84365694830325,90.57588062533586,97.3778207475775
58,580.0,277.7171761598758,93.84554329759048,91.80078228638268,148.87829499996727,83.19134921409837,83.82697948775389,83.00303061438157,88.47899446456276,608.2875517373993,296.48449408784876,87.14636149840761,84.17824104515772,95.07951873650084,90.62937574984277,97.43623501433977
59,590.0,292.9587145593194,93.8723289200455,91.78957724257374,148.88857681834887,83.20283953010986,83.83149356849492,82.96680707736117,88.5084434264413,608.3890195571254,301.65379511479625,87.13256331891446,84.14877163922733,95.32634534220884,90.68311506138292,97.49197669409045
60,600.0,290.2993819965925,93.89810971510255,91.7786780194759,148.89861197491828,83.21334291237714,83.83578169420258,82.93099946612612,88.53701782507926,608.4875821271639,309.7108264590348,87.11887072582998,84.11952629262854,95.58192787795633,90.73710663273151,97.54514269479941
61,610.0,289.5278987902693,93.9229325563982,91.76806986617943,148.90829990895196,83.2229155242459,83.83986118812582,82.89559298284506,88.56492170519755,608.5833462644928,310.66535941415856,87.10504172464198,84.0905208065975,95.84849254649401,90.79135808618548,97.5958362891045
62,620.0,301.75048169539946,93.94684071915465,91.75833312672616,148.9177588382803,83.23161281188828,83.8437402161519,82.86079820733455,88.59226635484214,608.6764878556907,330.04932791850223,87.09126017069164,84.06175710700573,96.12786471912007,90.84587347170226,97.64414923651664
63,630.0,313.601189182181,93.96987549825766,91.74841197667142,148.92670724229473,83.23948531019035,83.84743012021603,82.82622064089985,88.61874797003865,608.7669939665286,325.66569004245,87.07772848386139,84.033243611076,96.41758729639798,90.90065699248449,97.69018793004831
64,640.0,303.52001123584773,93.9920764429676,91.7382940850889,148.93555550528896,83.2465840261098,83.85094092837429,82.79203943873185,88.64472705798812,608.85446906336,346.54102039956894,87.06419136815248,84.00497765103334,96.7232939262832,90.95571762120503,97.73404297887251
65,650.0,301.3396212557789,94.01348009249352,91.72940360882144,148.94402197466425,83.25295471445656,83.85428478689973,82.75825789063347,88.67020582916605,608.9409539702123,342.65751922115305,87.05058632593013,83.97696358640104,97.03634522181342,91.01105942589068,97.77556021574651
66,660.0,306.5304458657072,94.03412229079778,91.72026914025605,148.95212667750454,83.25864002805316,83.85746785779405,82.72488442565553,88.69493188777703,609.0239418409269,353.9081891329813,87.03713408671356,83.9492042132634,97.36881638179553,91.06668851989393,97.81534851506531
67,670.0,310.2483282355254,94.05403628580429,91.71145494487159,148.96009457198218,83.26368220081164,83.86049534955988,82.69191154427878,88.71917689185568,609.105388437192,355.0342520308094,87.02371885340169,83.92170420987087,97.71383580917296,91.12261539445679,97.85323708555897
68,680.0,327.92802622698434,94.0732528316899,91.70287964488585,148.96789625428823,83.26811873993084,83.86338401462953,82.65932841596207,88.7426691344719,609.1847965626846,366.0275632411066,87.01051978347672,83.8944636906747,98.07840315276809,91.17884968859339,97.88930701874405
69,690.0,308.6995398295455,94.09180235613812,91.69454570282711,148.9753723874118,83.27198657229734,83.86613128002355,82.62714012597203,88.76558274475082,609.2622416829724,385.29429343214855,86.99713573233927,83.86747567389209,98.45432561543582,91.23538198873212,97.92364859701108
70,700.0,307.09599253282215,94.10971273712964,91.68638883513154,148.98255281834997,83.27532156363353,83.86874905568239,82.59534095312807,88.78828999787792,609.3380590900646,370.2498912630381,86.98370852606506,83.8405196780175,98.85240850075111,91.29222860429894,97.95633984285588
71,710.0,316.77322827434296,94.12701153098995,91.67853393775188,148.98959309727817,83.27815233333773,83.87124225094716,82.56392972995258,88.81016543390187,609.4126022417437,356.8370669323104,86.97063097791322,83.81404254493204,99.26377510835015,91.34939720572609,97.98746332676355
72,720.0,324.84621806568225,94.14372395047116,91.67082461261677,187.50490508687366,83.2805125442745,83.87362074471689,82.53289557619055,88.83161715169605,609.4845906367088,393.71429235822984,86.95769692096304,83.78782113156824,99.69999478833851,91.4068903074585,98.01709168651125
73,730.0,328.22963790497414,94.15987412006916,91.66332959402315,187.5107084408852,83.28238048062497,83.87588509818913,82.50225463303995,88.85305014115329,609.5541679595875,424.7011708681749,86.94478309188779,83.7618627192336,100.15961530267997,91.46471540752965,98.0452974438015
74,740.0,320.70795043076265,94.17548535804734,91.65603995164585,187.51635236929155,83.28388590232808,83.87804374190861,82.47198073847593,88.87280313186835,609.6239152485518,409.35589671947275,86.93193027960986,83.73615838411041,100.64179814924405,91.52288024198592,98.0721491176899
75,750.0,260.613047320449,94.1905791676925,91.6488946844525,149.0159485597464,83.28499945854583,83.88010145970644,82.44207728177976,88.89337635040005,609.6903617046114,416.13782895945076,86.91905721440773,83.71071418007152,101.14408316728151,91.58139132986449,98.09771483564074
76,760.0,330.51389736721273,94.20517689286895,91.64192823698671,149.02199464874192,83.28574615468213,83.88206222260142,82.4125416580249,88.9130503610171,609.756721812889,422.2232206860528,86.90635197503313,83.68552607120245,101.6764178181059,91.64025750858987,98.12205704451458
77,770.0,343.70969219545555,94.21929789528627,91.63518064059848,149.02793595443737,83.28614772354499,83.8839312909428,82.38312176683783,88.93224028748526,609.8209864342944,418.8516723715551,86.8936606053208,83.66059395476331,102.24569169319393,91.69948059164344,98.14498880008945
78,780.0,349.239714715988,94.23296110059266,91.62859767263373,149.03374511470173,83.28622428688756,83.88571320459188,82.35429395706811,88.95135646198493,609.8840387730883,468.7557237494598,86.88110887734871,83.63591178902455,102.83685952298066,91.7590712720859,98.16706973314413
79,790.0,346.2420780253365,94.24618464698568,91.62209579905952,149.03940865134575,83.28599676357872,83.88741000779417,82.32582779284218,88.96994896536067,609.9448090947507,406.7681143396957,86.86859868504072,83.6114865839903,103.45821798181981,91.81903533807423,98.18809690780054
80,800.0,372.64126125917056,94.25898530364867,91.61580169818515,149.04491735446425,83.2854838459995,83.88902931091809,82.29770053439984,88.98807203858483,610.0050320450312,455.64202229079245,86.8561843828438,83.58731071209971,104.12757500604566,91.87938109292152,98.20812303180563
81,810.0,352.8673047167688,94.27137970510182,91.60963967782787,149.05036048491505,83.28470243185374,83.8905707696135,82.2699252322454,89.00518860911679,610.0648159112172,156.9488635484857,86.84376903116423,83.56338053363507,104.82707665185926,91.94011578469384,98.22719294203331
82,820.0,351.1204625181934,94.2833831178985,91.60369480002504,149.05551541744447,83.28366907326368,83.89203938527291,82.24248389167128,89.023149678358,610.1226001764437,508.37568355187506,86.83156382851969,83.53969719669254,105.5567728222945,92.00123758134795,98.24535654365751
83,830.0,366.0449303737853,94.29501050417427,91.597768944044,149.0607130375597,83.28240093792232,83.89343835374923,82.21538069742736,89.04178488486873,610.179205622694,174.37409056598264,86.81949282176664,83.51626208305761,106.3592882779328,92.06276818465658,98.26265603868576
84,840.0,374.5669057004717,94.3062755858754,91.59205778622038,149.06560537946828,83.28091114759803,83.89477352442468,82.18861447769241,89.05719493165927,610.234789441684,187.6296643108597,86.80747291548522,83.49306199478728,107.21739887893116,92.12471095583153,98.27913263870218
85,850.0,378.3930354540916,94.31719236957687,91.58642402826705,149.07047171265808,83.27921362773452,83.89604482438381,82.16216944016081,89.07401373951834,610.2882983785447,201.38443221938604,86.79540198913196,83.47010579501408,108.10062021081988,92.1870716217313,98.29482592791528
86,860.0,155.83120428073337,94.32777334024887,91.58096500676497,149.07530264736658,83.27732124072438,83.89725648788898,82.13604767185238,89.0882449791605,610.3426553786855,222.03275337546853,86.78362212101881,83.44765039990592,109.05319767384569,92.24985903065519,98.30977467818913
87,870.0,398.34598270989943,94.33803075315019,91.57561344340331,149.07985506670735,83.27524652535448,83.89840756124123,82.1102499799499,89.11093090533775,610.3949862920017,247.34498174452725,86.77174047830164,83.42518223437489,110.10134880448824,92.31307906163583,98.32401467942894
88,880.0,165.2338342551732,94.3479766425566,91.57038532172086,149.08439024362994,83.27300157652702,83.89950681575046,82.08475099140286,89.11522360796083,610.4453394554263,285.5256738949154,86.76022273904253,83.40294222179902,111.16728810155574,92.37674251252713,98.33757942129569
89,890.0,168.76269099678032,94.35762197146225,91.56524766502339,187.58569980325447,83.27059624987727,83.90054996064231,82.05957923918332,89.13379690490122,610.4957940932436,333.36139563886843,86.74865481195042,83.38093032225184,112.35823744050509,92.44085502757189,98.35049747974962
90,900.0,173.3772458671716,94.36697733870315,91.5602298320026,187.58950087037556,83.2680419558345,83.9015443393649,82.03469557223224,89.11247628827326,610.5459672616613,411.30222532035316,86.73701263126848,83.35915301053598,113.65036756814338,92.50542614949931,98.36280446635674
91,910.0,179.88398221172525,94.37605334472073,91.5552575674857,187.5931870598535,83.2653466770251,83.90249080412218,82.01011832660197,89.12841044196755,610.5946784280526,518.0300991452185,86.72572623289592,83.33759699438488,115.05128730872775,92.57046316916916,98.37430001287109
92,920.0,184.5564795296278,94.38485953765326,91.55051565369689,187.59685328791883,83.26252071807656,83.90339031671797,81.98582800727614,89.17628466850418,610.6413514791341,394.7049205287796,86.71440057779222,83.31626195322669,116.48832431895998,92.63597790065393,98.38547396681324
93,930.0,190.85684480918246,94.3934054252847,91.54574708266409,187.6004122899639,83.259572625819,83.90424394214757,81.96183650327569,89.18853645266572,610.6880506439966,572.9409573228202,86.70303269535704,83.29514770127433,118.08882926481226,92.70197514898608,98.39611422235079
94,940.0,198.81620744451277,94.40169983399302,91.54111323106173,187.60389620540093,83.25650997262987,83.90505610341185,81.9381296854604,89.2053673086749,610.7348470750475,654.1657612267252,86.69219844992101,83.27425637530743,119.85872739909532,92.76846515096452,98.40624809811162
95,950.0,207.10462467497396,94.40975158098547,91.53667966806393,187.60728566674862,83.25334067317813,83.905828885716,81.91470648908013,89.21338478136465,610.7800744941467,0.5127910865619397,86.68064024735465,83.25357464144186,121.80846377936165,92.83545786476199,98.41589553342605
96,960.0,215.69528092180244,94.41756888256121,91.53214001142405,187.61062275102714,83.25007265710829,83.90656063202151,81.8915604907888,89.23074734834162,610.8237157989997,930.8530617102879,86.66992123983101,83.23310724860525,123.88680170191472,92.90296047514461,98.42508244258563
97,970.0,228.41899354833137,94.42515941091628,91.5278668974815,187.61392584133475,83.24671136554961,83.90725502151487,81.8686862961277,89.24358084136261,610.8681579120358,883.1574060428017,86.65873724603816,83.21284871226094,126.24403272311051,92.97098448224816,98.4338249083627
98,980.0,237.79741833879973,94.43253099358132,91.52354750393854,187.6171351962424,83.24326335463485,83.90791641047254,81.8463570617732,89.25687112088532,610.9100354422051,1.240441416793673,86.64822051339617,83.19279880035411,128.5809289922441,93.03953834519709,98.44214506497305
99,990.0,253.18834499044172,94.43969072911938,91.51936557007718,187.62028023562348,83.23973556300912,83.90854029134351,81.82403596554107,89.26922427465905,610.9522736837414,4.687281144247589,86.63741107628385,83.17295536864756,131.48412691581004,93.10863110675507,98.45006193046045
100,1000.0,,,,,,,,,,,,,,,
