,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
21,210.0,-0.9198796526592832,-0.9319444292568243,-0.5721911753608657,-0.6743794078319709,-0.8557268908021108,-0.8579852675931977,-0.9127977179284704,-0.8214658608904706,-0.5762597660354746,-0.9134889224278696,-0.8891747394648606,-0.9143701586296853,-0.915785132762991,-0.9263709800053834,-0.8658585946431158
22,220.0,-0.9269523274472982,-0.9390737472403778,-0.5771434968909843,-0.6832083445184712,-0.8618837718391158,-0.8645822936310235,-0.9191703061408217,-0.8277497517928042,-0.5863065547988989,-0.9201407796237315,-0.8956181981044253,-0.9208282830938468,-0.9226018361176411,-0.9331510933498094,-0.8726031320730016
23,230.0,-0.9341695402262419,-0.9463254580634168,-0.5821892361703809,-0.6921629783326275,-0.8681569000867102,-0.8712986597908693,-0.9256554918993138,-0.8341537511291885,-0.5964626345713038,-0.9269180680646695,-0.902173308596139,-0.9273980600018034,-0.9295355655297443,-0.9400488359429175,-0.8794662479667802
24,240.0,-0.9415314015107615,-0.9536941512859811,-0.5873243732626099,-0.7012367863272124,-0.8745409003473421,-0.8781292034120464,-0.9322485805048213,-0.8406728916701243,-0.6067271694847926,-0.9338185744475681,-0.9088352269013428,-0.9340747684932202,-0.9365813588072,-0.9470591533576372,-0.8864426281178844
25,250.0,-0.9490400056789358,-0.9611748538263717,-0.592545293862274,-0.7104268782656885,-0.8810308606893027,-0.8850691899345265,-0.938945276466179,-0.8473025995143387,-0.6170913469649904,-0.9408417592703328,-0.9155995456109653,-0.9408540953252622,-0.9437346866438804,-0.9541774077144594,-0.8935273790785747
26,260.0,-0.9567000594093812,-0.9687629842902217,-0.5978484499137652,-0.719727417470588,-0.8876222832308779,-0.8921142604090024,-0.9457415912471777,-0.8540386541244703,-0.6275620414674534,-0.9479894462479626,-0.9224621962336045,-0.9477320694346502,-0.9509913925001671,-0.9613993290864463,-0.9007159768068872
27,270.0,-0.9645198799538599,-0.9764543031737686,-0.6032307348011287,-0.7291360218234787,-0.8943110311908117,-0.8992603862004609,-0.9526338768165173,-0.8608771178691025,-0.6381212929881207,-0.9552671092626102,-0.9294194377185516,-0.9547050406401646,-0.9583477288396347,-0.968720974357793,-0.9080042742452914
28,280.0,-0.9725130749216202,-0.9842448735444211,-0.6086892337807538,-0.7386449772040822,-0.9010933200756072,-0.906503839326213,-0.9596187591944184,-0.8678143618305363,-0.6487765664882058,-0.96268637930985,-0.9364677691980708,-0.9617696266771101,-0.965800013559827,-0.9761386904783227,-0.9153883949312346
29,290.0,-0.9807013672278783,-0.9921310433621989,-0.6142211113474784,-0.7482504333408996,-0.9079656509864212,-0.9138411535611431,-0.9666930705097213,-0.8748469799082923,-0.6595215253602478,-0.9702703840478958,-0.9436039876239007,-0.9689226500740836,-0.9733450232925763,-0.9836490815081015,-0.9228647224272746
30,300.0,-0.9891194931635043,-1.000109407734106,-0.6198241189070329,-0.7579539285679592,-0.9149247915627345,-0.9212690998294376,-0.9738538627177327,-0.881971799271602,-0.6703557036958963,-0.978065792368795,-0.9508250342988874,-0.9761612631902251,-0.9809797045158405,-0.9912489881476135,-0.9304299535710008
31,310.0,-0.9978234957651568,-1.0081767894792397,-0.6254957331506269,-0.7677479094734688,-0.9219677569451696,-0.9287846672020724,-0.981098459726589,-0.8891858218248175,-0.6812685090283872,-0.9861672986291624,-0.9581281601801964,-0.9834827112449038,-0.9887010750818637,-0.9989354583250017,-0.9380809475806322
32,320.0,-1.0068990131232398,-1.016330198964545,-0.6312338838265096,-0.7776301098342615,-0.9290917761299097,-0.9363850344582204,-0.9884242711092545,-0.8964862830696799,-0.6922565031405744,-0.9944193087355685,-0.9655106841359915,-0.9908844514760281,-0.9965066923009591,-1.0067057309461305,-0.9458147438203081
33,330.0,-1.0163458052951189,-1.0245668506680974,-0.6370361204145781,-0.7875985163706656,-0.9362942760010554,-0.944067559033366,-0.9958288880161267,-0.903870546043782,-0.7033327061614432,-1.0025408536156217,-0.9729701682024734,-0.998364090207882,-1.0043939755430533,-1.0145572135383274,-0.9536286811032099
34,340.0,-1.025141157305906,-1.0328841261960615,-0.6429009279593118,-0.7976475704520066,-0.9435728636480989,-0.9518297584973656,-1.00331005064195,-0.9113361400846947,-0.7144722787960694,-1.010743366701982,-0.9805042877610933,-1.005919386396914,-1.0123605894493857,-1.0224874774781585,-0.9615201712411849
35,350.0,-1.0343239470573748,-1.041279556720564,-0.6488257417732083,-0.8077792478400583,-0.9509253018904746,-0.9596692924499446,-1.0108656262865159,-0.9188806923241718,-0.7256966756118758,-1.019041242636309,-0.9881108651066567,-1.0135482270187355,-1.0204045778483066,-1.0304942264088246,-0.9694867529323798
36,360.0,-1.0433974255596317,-1.049750816134156,-0.6548100701262743,-0.8179921184905485,-0.9583495000177696,-0.9675839565856984,-1.0184936016578403,-0.9265020325907558,-0.7369803621251262,-1.0274219397542899,-0.9957878097786028,-1.021248615707642,-1.028523503435438,-1.038575303602794,-0.9775262632384794
37,370.0,-1.0525829600104388,-1.0582957153378962,-0.6608512372091913,-0.8282787241625096,-0.965843499901632,-0.9755716694328912,-1.0261920775646358,-0.9341980613703708,-0.7483453861237372,-1.0359060973892347,-1.003533218676995,-1.0290187065028937,-1.0367153605386343,-1.046728668746793,-0.9856365430921549
38,380.0,-1.0618946657848645,-1.0669121788120037,-0.6669475731552659,-0.8386397208573138,-0.9734054592622755,-0.9836304598177371,-1.0339592581168837,-0.941966779825519,-0.7597653273046289,-1.0444760561350335,-1.0113452637532083,-1.0368566390805893,-1.0449786879949896,-1.0549523864952781,-0.9938155876647237
39,390.0,-1.0713022760570923,-1.075598243366465,-0.673098422930603,-0.6689741207340487,-0.9810336499436051,-0.9917584605002516,-1.0417933989485404,-0.9498062936935108,-0.77125532169169,-1.0531385507036772,-1.0192221780163113,-1.0447607496246742,-1.0533115960186257,-1.0632446352956695,-1.0020614423423027
40,400.0,-1.0808237999231094,-1.0843520442869619,-0.6793019100769893,-0.6737631449892988,-0.9887264309971604,-0.9999539032247426,-1.0496928867343944,-0.9577148561544617,-0.7828093291755435,-1.0618909196308928,-1.027162269879883,-1.052729430839204,-1.0617127755750917,-1.071603676855053,-1.0103724752397756
41,410.0,-1.090481099294306,-1.0931718360626326,-0.6855568499480149,-0.8701473018865511,-0.9964822602714601,-1.0082151041068004,-1.0576561765338133,-0.9656907429200188,-0.7944258299543324,-1.0707332515681343,-1.035164059366214,-1.0607611528960998,-1.0701801245384979,-1.0800278614568881,-1.0187469483177298
42,420.0,-1.1002061477912615,-1.102055927995661,-0.6918619291043503,-0.8807815821859675,-1.0042996686034942,-1.0165404641934042,-1.0656817832260628,-0.9737322921161524,-0.8061106417131496,-1.0796676183286358,-1.0432259463991482,-1.0688544546296466,-1.0787120223227835,-1.08851562166011,-1.027183283180492
43,430.0,-1.1100648313720087,-1.1110027241783504,-0.69821647831661,-0.8914850266942955,-1.0121772700527985,-1.0249284551643327,-1.0737683040283221,-0.9818380274367393,-0.8178391517417565,-1.0886676962775528,-1.0513465875321046,-1.07700794104434,-1.087307724084205,-1.0970654612049642,-1.0356799936469043
44,440.0,-1.1200158881883522,-1.1200107065425369,-0.7046183726307576,-0.9022563228130759,-1.0201137369219682,-1.0333776281634233,-1.0819143885084281,-0.990006404422888,-0.8296407396314471,-1.097817792051854,-1.0595246057899532,-1.0852202882851738,-1.095966057412969,-1.1056759597408297,-1.0442356690884487
45,450.0,-1.1300941036058267,-1.129078427356065,-0.7110669726468483,-0.91308524274,-1.0281078064272338,-1.0418865914108904,-1.0901187467034794,-0.9982360395339515,-0.8414831644460163,-1.107030279056198,-1.0677586901523946,-1.09349022009108,-1.1046849944694972,-1.1143457578034945,-1.0528488466373074
46,460.0,-1.1403046621164628,-1.1382045025403003,-0.7175612607090255,-0.7032905428083867,-1.0361582805601746,-1.050454020220393,-1.0983801501674317,-1.0065255157038242,-0.8533965780895151,-1.1163374759407203,-1.0760476252484383,-1.1018164958585244,-1.1134631984133156,-1.1230735560778828,-1.061518500176552
47,470.0,-1.1506018659024657,-1.1473876348266059,-0.7241002485101963,-0.7083422335178349,-1.0442640069949174,-1.0590786496371354,-1.1066974117667692,-1.0148736799813738,-0.8653555144177306,-1.125744720829727,-1.084390195769916,-1.1101980045196855,-1.1223008041784568,-1.1318581083075274,-1.0702433241825067
48,480.0,-1.1610203708992195,-1.1566265387640653,-0.7306828970197848,-0.7134189243644319,-1.0524238747152166,-1.0677592590504958,-1.1150693971566916,-1.0232791576984408,-0.8773656111271896,-1.135246278959181,-1.0927852903029485,-1.1186335959668805,-1.1311954718377457,-1.1406982345080978,-1.07902217596737
49,490.0,-1.1715528053243272,-1.1659200120159543,-0.7373082871105214,-0.7185329868350705,-1.0606368327090414,-1.0764946896464394,-1.1234950483827346,-1.0317408203195164,-0.8894196260128504,-1.1448479134396885,-1.1012318002501174,-1.1271222011514965,-1.1401461238508313,-1.1495927853610575,-1.087853975460641
50,500.0,-1.1822452606923328,-1.1752669027815534,-0.7439757760850597,-0.723684037967889,-1.0689018685073783,-1.0852838222829773,-1.1319732726743765,-1.0402575049813085,-0.901534111337113,-1.1545583810467723,-1.1097287192492067,-1.1356627853763208,-1.1491530693672005,-1.1585406718763074,-1.0967376875064598
51,510.0,-1.1930019758840509,-1.1846660920395227,-0.7506842853996838,-0.7288572915506338,-1.0772180037074865,-1.0941255848888234,-1.1405030762763948,-1.0488281214097475,-0.9136982295015051,-1.1642892571711791,-1.118274992092387,-1.1442543579320676,-1.1582136286813909,-1.167540846008354,-1.1056723299702476
52,520.0,-1.2039485290138132,-1.1941165407161933,-0.7574329729596391,-0.7340728049767263,-1.0855844000192512,-1.1030189484528952,-1.1490835020915389,-1.0574515779700757,-0.9259183096885749,-1.1742772605978586,-1.126869716806207,-1.1528959671441874,-1.1673280171593439,-1.176592297726859,-1.114656964637933
53,530.0,-1.214930837070879,-1.2036172102482183,-0.764221237814516,-0.7393077873697156,-1.093999943082774,-1.1119629352667726,-1.157713599830412,-1.0661268801267376,-0.9381700303937963,-1.1843136513321777,-1.1355119163946497,-1.1615866895269025,-1.1764955544170894,-1.1856940577533266,-1.1236906810728529
54,540.0,-1.2259670967352922,-1.2131671170013885,-0.7710481538168005,-0.7445772961232604,-1.1024638625538765,-1.1209565654501141,-1.1663924888388173,-1.074853056196288,-0.950476237569876,-1.1944444431236796,-1.1442007346258458,-1.1703256417237557,-1.185714262526401,-1.194845195421903,-1.1327726241426834
55,550.0,-1.2373449932340155,-1.2227653235017764,-0.7779132694553066,-0.7498779615573365,-1.1109753238981528,-1.1299989356358109,-1.1751192890322377,-1.0836292458998904,-0.9628278444298022,-1.2047131415450012,-1.152935287537445,-1.1791119673248216,-1.1949846274667335,-1.204044813604751,-1.1419019529848828
56,560.0,-1.2487760291267351,-1.2324109184030934,-0.7848155682639948,-0.7552112791845264,-1.119533506697029,-1.1390891635813762,-1.183893157436187,-1.0924543553766826,-0.9752343617148688,-1.2150867589817589,-1.1617147565798827,-1.1879448085345639,-1.2043042818732894,-1.2132920440353836,-1.1510778720783876
57,570.0,-1.2602732511873436,-1.242103029859532,-0.7917545969863709,-0.7605693493105591,-1.1281376284817446,-1.148226391816383,-1.1927132965656349,-1.101327727438661,-0.987675421260411,-1.2255879385874129,-1.1705383602815118,-1.1968234244962614,-1.2136740322055006,-1.2225860543372071,-1.1602996118642155
58,580.0,-1.2719549298347643,-1.2518408017144822,-0.7987295691500228,-0.7659487021344435,-1.1367869256982601,-1.1574097994582124,-1.2015789190987887,-1.1102480759339501,-1.000152469555535,-1.2362363335144706,-1.1794053337787243,-1.2057470135484685,-1.2230926090829215,-1.231926042660904,-1.1695664235090728
59,590.0,-1.283932982080661,-1.2616234439385088,-0.8057398941658589,-0.7713673754022496,-1.1454806679759604,-1.1666385892736284,-1.2104892669275307,-1.1192152852978814,-1.0126792086246539,-1.2470140341519018,-1.1883148948088764,-1.2147148376264647,-1.2325584892241475,-1.2413112289328838,-1.1788775929140414
60,600.0,-1.2958212425458273,-1.2714501612177953,-0.812785108886763,-0.7768066207059607,-1.1542181352623482,-1.1759119967049811,-1.2194436001518834,-1.1282278150858376,-1.0252479934983143,-1.25794803750757,-1.1972663601449216,-1.2237261778345974,-1.2420724929388698,-1.2507408639510202,-1.1882324110972458
61,610.0,-1.3078692658861482,-1.2813201996351158,-0.8198646393947469,-0.782272702576823,-1.162998632156399,-1.1852292776857727,-1.2284412210088032,-1.1372853488143047,-1.0378586119942683,-1.2690119846987646,-1.2062589959407757,-1.2327803335415892,-1.251632727457001,-1.2602142257915587,-1.1976302063157112
62,620.0,-1.3202821293777969,-1.2912328256503336,-0.8269764319918206,-0.787758793338154,-1.1718214949888495,-1.1945897153861913,-1.2374813047293263,-1.1463873863241294,-1.0505094686229426,-1.2803079935278372,-1.2152921624843247,-1.2418766265255525,-1.2612386300351202,-1.2697306112257039,-1.207070336399498
63,630.0,-1.3328534375201089,-1.3011873314632645,-0.834122516662778,-0.7932834415576961,-1.1806860721751744,-1.2039926139453736,-1.2465634296631594,-1.1555323464345202,-1.0632020183074156,-1.2916886719700453,-1.2243652257210211,-1.251014400119969,-1.27089058092858,-1.2792893407442631,-1.2165521452438457
64,640.0,-1.34520798248021,-1.3111830352610743,-0.841302467370412,-0.7988207347620674,-1.1895917311445159,-1.2134373042497602,-1.2556868483872734,-1.1647204483512907,-1.0759437864716246,-1.3033615465268695,-1.2334775320072047,-1.2601930285813188,-1.2805867269896183,-1.2888897594913529,-1.226075030896367
65,650.0,-1.35783493893784,-1.321219273224413,-0.8485119621041283,-0.8043897008429229,-1.1985378587466766,-1.2229231274774324,-1.2648509276745836,-1.1739509949178741,-1.0887028777238208,-1.315125462266186,-1.2426284561926457,-1.2694118856561603,-1.2903277188069555,-1.2985312311514556,-1.2356386759401952
66,660.0,-1.3707922786947953,-1.3312954083531006,-0.8557543854562464,-0.8099901176159284,-1.2075238560692463,-1.232449457123877,-1.2740550508572417,-1.1832225666098062,-1.101520738733049,-1.3271762470916648,-1.251817439018159,-1.2786703802638326,-1.3001118232207112,-1.3082131382115756,-1.2452418931589513
67,670.0,-1.3838931098052816,-1.341410819644229,-0.8630277122952238,-0.8156065293769623,-1.21654914590819,-1.2420156796963575,-1.283298630772183,-1.1925351683626446,-1.1143666691667682,-1.339400689503088,-1.2610438889223354,-1.2879679231385088,-1.3099393213658306,-1.3179348910022721,-1.2548844208730183
68,680.0,-1.3975436802607966,-1.3515649026587773,-0.8703316734196457,-0.8212409858049724,-1.225613166962405,-1.2516211952486873,-1.2925811025212752,-1.2018875496918646,-1.1272495519993355,-1.3519376500769444,-1.2703072730522513,-1.2973039557182522,-1.3198089936348445,-1.3276959186074229,-1.2645657072531709
69,690.0,-1.4103672026881828,-1.3617570766600477,-0.8776657836179732,-0.8269059181421349,-1.2347153730637752,-1.2612654360054494,-1.3019019066727044,-1.211279349248257,-1.1401689289303658,-1.3648139513913866,-1.279607007748033,-1.306677939323986,-1.3297205993810157,-1.3374956287203357,-1.2742851969766456
70,700.0,-1.42382157755632,-1.3719867743014764,-0.8850297686403609,-0.8326000238695184,-1.2438552272629995,-1.2709478381505275,-1.3112604972518878,-1.2207111904898225,-1.1531200599603582,-1.3777165476945477,-1.2889425734500268,-1.3160894884406649,-1.339674015334396,-1.347333494963161,-1.2840423676506967
71,710.0,-1.437895082819531,-1.3822534490848075,-0.8924227878095249,-0.8383115083831572,-1.253032207724896,-1.2806678563363023,-1.320656347533461,-1.2301803909168219,-1.1660976499990405,-1.390868151611928,-1.2983135089177935,-1.3255377820159708,-1.3496680638424359,-1.3572089897174027,-1.2938367175721799
72,720.0,-1.4521347838040832,-1.3925565671461695,-0.8998448900197796,-1.224993178351107,-1.2622458118477946,-1.290424958957051,-1.3300889532364961,-1.2396879073839817,-1.1791236373596685,-1.404984182474,-1.3077193019630438,-1.3350224658950418,-1.3597025699736425,-1.3671215902291478,-1.3036677221624755
73,730.0,-1.4664174506510306,-1.4028956097443872,-0.9072954329170978,-1.2371560536078965,-1.27149569424284,-1.3002186363315167,-1.3395577912068806,-1.2492343120353175,-1.1921963114181293,-1.4194431165995762,-1.3171594511415716,-1.3445430457732128,-1.3697771024705776,-1.377070799804942,-1.313534899930429
74,740.0,-1.4803985572968221,-1.4132700759151096,-0.9147740187455722,-1.2493563141439963,-1.2807810786309488,-1.3100483856918308,-1.3490624051094633,-1.25881339547526,-1.2052731558183054,-1.4337860252566774,-1.3266334949646041,-1.354099047875294,-1.3798905656655025,-1.387056134401965,-1.3234377722251964
75,750.0,-1.4902491041278632,-1.4236794743524526,-0.9222804576917603,-0.8613682706438942,-1.2901016527492644,-1.319913723643341,-1.3586023099004483,-1.2684337422547474,-1.2184128465712318,-1.4488844039906563,-1.3361409711145567,-1.3636899956532693,-1.3900434754246245,-1.3970771174174974,-1.333375884826479
76,760.0,-1.5102195128591163,-1.43412333195239,-0.9298142375128449,-0.867195491266907,-1.2994569493324846,-1.3298141710164249,-1.3681770459548142,-1.2780874482502542,-1.2315617814621174,-1.464516648699769,-1.3456814488339681,-1.3733154502201708,-1.4002343637219186,-1.4071332950216908,-1.3433487589642512
77,770.0,-1.5260107140181733,-1.444601184163294,-0.9373748294100007,-0.8730385432297721,-1.308846535203184,-1.3397492729832137,-1.377786491093147,-1.287776796627187,-1.2447543211444214,-1.4805202205064476,-1.3552544871904586,-1.3829749570526508,-1.4104631315918414,-1.417224210605236,-1.3533563942039395
78,780.0,-1.5416585558644995,-1.4551125811481955,-0.9449620474164127,-0.8789000571877161,-1.3182699750923845,-1.3497185718460165,-1.3874295759745245,-1.297502346361569,-1.2579759805789792,-1.4985768988034407,-1.3648596679128273,-1.392668091685668,-1.420729003635755,-1.4273494370888082,-1.3633974741315071
79,790.0,-1.5570336334426638,-1.4656570846111172,-0.9525758429098437,-0.8847816076651407,-1.327726848394722,-1.3597216381070611,-1.3971061738594333,-1.3072620027344226,-1.2712456041662672,-1.5141088248009356,-1.374496592608751,-1.402394431551095,-1.431032240362415,-1.4375085400085716,-1.3734720224333032
80,800.0,-1.574668895743952,-1.4762342668949193,-0.9602153907638808,-0.8906844146856022,-1.3372167357540772,-1.3697580397727747,-1.4068158841153406,-1.317056528419942,-1.2845337126326763,-1.5343252832055405,-1.384164834402931,-1.4121535643922687,-1.4413712093304862,-1.4477011187367006,-1.3835796217580167
81,810.0,-1.5894417551764979,-1.486843713465162,-0.9678806261574622,-0.8965995765740766,-1.3467392393870685,-1.3798273639204452,-1.4165582749806216,-1.3268800849222413,-1.2978385354204331,-1.5025057346004418,-1.3938640201472885,-1.4219450990999136,-1.4517463770689336,-1.4579267611508229,-1.3937198677763174
82,820.0,-1.605658059940024,-1.4974850181724426,-0.9755708707619786,-0.9025506550426778,-1.3562939687545603,-1.3899292023964032,-1.4263329750737312,-1.3367424324364452,-1.3111876956813053,-1.5768308852731365,-1.4035937817841226,-1.4317686389653137,-1.462155440214208,-1.468185048537925,-1.4038923585621426
83,830.0,-1.6237065495845304,-1.5081577855859885,-0.9832865992274703,-0.9085029546580322,-1.3658805229952633,-1.4000631621446589,-1.4361395800907433,-1.346642064017542,-1.3245672204864403,-1.5385493383247268,-1.4133537348455683,-1.4416237925459694,-1.472601122053693,-1.4784756438905975,-1.4140967175153758
84,840.0,-1.6415915633027645,-1.518861628355478,-0.9910266892951987,-0.9144943428186949,-1.3754985475454147,-1.410228852233304,-1.4459777051945435,-1.3565622373040067,-1.33797465852935,-1.5602434594163161,-1.4231435132586208,-1.4515102094775225,-1.4830810521274966,-1.4887981593843918,-1.4243325624293088
85,850.0,-1.6594316887422087,-1.5295961737519714,-0.9987913992306948,-0.9204945989328001,-1.3851476637373297,-1.4204258980504856,-1.4558470014239049,-1.366521629521845,-1.351429102926353,-1.5820704403867838,-1.4329627662655775,-1.4614275065400444,-1.4935932514338666,-1.499152226490188,-1.434599513903672
86,860.0,-1.6068404351130712,-1.5403610523458706,-1.006580006262918,-0.926504420301964,-1.3948275161556014,-1.43065392851227,-1.4657470970830544,-1.3765029274152891,-1.3648783748558249,-1.609424941372068,-1.442811152331761,-1.4713749593163763,-1.5041383104793973,-1.5095374896298346,-1.4448972090214776
87,870.0,-1.6977179679857484,-1.551155905956595,-1.0143925034754397,-0.9325523791138622,-1.4045377548725526,-1.4409125900564734,-1.475677626238698,-1.3865527833051168,-1.3783744446723598,-1.63798205306385,-1.4526883320617499,-1.4813529355987924,-1.5147172883287212,-1.5199535976642569,-1.4552253147904963
