,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
10,100.0,25.22768732390864,25.606654805621336,19.033388239204648,28.76347658215423,24.94215736810624,25.150095442627194,23.546808534703715,24.21540884025165,26.917198720060032,24.56640255997113,23.348003998857646,23.71880145124131,24.34218534876292,24.569204287137186,25.08631217600953
11,110.0,25.429130877409168,25.621168184413275,19.212884868846405,28.400817062668622,25.05563781491152,24.840452225941263,23.58419172989352,24.393954513617956,23.490761640783298,24.659621483774362,23.424234592519863,23.693945036407897,24.4172591167223,24.647516601290484,25.170826347219027
12,120.0,25.63451794323534,25.82297640459229,19.351541349367935,27.896288545990988,25.11365174450299,25.078099096448025,24.02960389299259,24.548986219162884,24.64982423729461,24.739300635736775,23.48210774863431,23.662823562815056,24.478114646406063,24.70840568841823,25.218591158923136
13,130.0,25.8532298763533,25.858950991723116,19.46074327800997,27.79283385922954,25.110555030498553,25.12394813387652,22.66937403704883,24.686970258951646,23.78510399711928,24.8131983038533,23.526020246243785,23.660397585246187,24.527828053723116,24.757141788879995,25.265985187656447
14,140.0,26.09431318267779,25.91335598241412,19.54799582437383,27.52072008255763,25.1499335297846,25.190086905401547,24.152441458178536,24.811487394444345,24.28383820627031,24.886763738171954,23.561204450003032,23.640119913168366,24.570745636671173,24.796836848049562,25.287466991399043
15,150.0,26.36784027529326,25.949374862625056,19.618030539722557,27.339805780341088,25.11721336148293,25.221507108818198,24.176845994079123,24.924840237561867,24.13786918754854,24.967570847840836,23.592252223735457,23.620274962210196,24.608733415267267,24.830074874319624,25.298358287665955
16,160.0,26.68493182516845,25.98385062827428,19.67203850668122,27.203095194583863,25.074931251012814,25.248995252763567,22.642617477477316,25.028831631237814,24.146489893853285,25.06036888013669,23.612037658660114,23.622081860169946,24.64637262779047,24.85803293995844,25.299740693140286
17,170.0,27.05934303431819,25.999270110378113,19.716295955264926,27.118209788993283,25.025551666090507,25.272669707831497,24.26321568256483,25.12396543894031,23.67159513098739,25.17432468512053,23.63356070206345,23.619373573935565,24.677111062336998,24.882420037148815,25.293947275261306
18,180.0,27.50911256847175,26.00723747520757,19.751137472194333,27.127344187090202,24.964193729327455,25.290420075783985,23.765690563951917,25.21198304993944,24.469413095421782,25.32029437286071,23.649706827372466,23.627884598260895,24.708957558649395,24.903740897056863,25.279609579629327
19,190.0,28.057836938774226,26.01083629221936,19.77793402257808,26.62749467071498,24.89719412192182,25.303712683900915,23.776057891262425,25.291884019558633,24.169061803908097,25.510879299169787,23.66304454849166,23.63696272239778,24.741535857587593,24.92246230981537,25.25991739409022
20,200.0,28.736622573690806,26.007294658741788,19.799878738117084,27.172953391070244,24.82246147953785,25.31529872088501,23.829933167649695,25.36673568876199,23.922799943686183,25.76920762946331,23.67746460744876,23.656089298405707,24.773035927662363,24.939427712735903,25.234980994228533
21,210.0,29.590601978133044,25.99319347699317,19.81624003546295,26.686643875405185,24.74960186149599,25.324570372498204,23.861524047050654,25.43390383381864,25.077513940822246,26.12441240419237,23.6836598767781,23.680458256343055,24.797124519661885,24.95514004295115,25.20518833615753
22,220.0,30.680769905753344,25.980066017474964,19.82958564933169,26.681460193520284,24.675546528343013,25.332072216304855,23.90084006898646,25.495160166245928,23.198968504727123,26.625021867427886,23.700099629890246,23.700225217394234,24.84087068456966,24.968908795749257,25.170396676241158
23,230.0,32.09987536855504,25.9603127602496,19.83884063442661,26.446704884109405,24.604317799067996,25.337850978917164,23.945411169624983,25.55172140327142,24.067974280122037,27.344081878669503,23.702405273862873,23.729871859741944,24.868809372169867,24.982198944727266,25.13519603519252
24,240.0,33.98050665197285,25.93743065897309,19.86445252015934,26.92728417559047,24.53663958873677,25.343138577765945,23.991830860766115,25.603510650597492,23.073724711936144,28.40802523503325,23.71234322822603,23.762809612218454,24.90123346387371,24.994411229860845,25.094879726393074
25,250.0,36.53167540700024,25.9130628747144,19.836299214348678,26.64136908728598,24.474049887084877,25.347665369455022,24.02940179541201,25.652273105464445,25.69334123100721,30.03159758809159,23.718982574829553,23.795052701072848,24.936171487298896,25.005881110726598,25.049239825870128
26,260.0,40.07942496299192,25.886054931477943,19.850419243485227,27.109440819983433,24.415250599440153,25.350940485605413,24.075425383016707,25.690561876498602,22.21559206484155,32.60605060049313,23.729254357412202,23.831162991781135,24.993503806458932,25.01693837724551,25.0108702087856
27,270.0,45.16586713793202,25.856059936801408,19.85457543260201,26.142501869873126,24.368398200192463,25.354797820681,24.122445939440187,25.733289048480902,25.014739098311964,36.890126575731514,23.729904991655232,23.866630532697027,24.995565861876678,25.02747018799306,24.96296734631873
28,280.0,52.70732011510566,25.82705997554684,19.82389257388976,26.070556821962185,24.325672127190995,25.35743217156602,24.160040662242434,25.766184810145994,24.229318789134304,44.50457473807597,23.74345774677274,23.89215701785675,25.05050533838328,25.036969474099024,24.91050823139679
29,290.0,64.30920371745306,25.796739926370044,19.90271489825842,27.432085739548135,24.290006987256348,25.359534690342304,24.1980138509442,25.798623430311928,24.964286890518878,59.15233603415226,23.735591571314746,23.948656692363745,25.090767469537756,25.047150837146813,24.87591918551123
30,300.0,82.7487653033131,25.766628061832876,19.858628109550995,26.1916380704881,24.26360746670045,25.362469415412797,24.257816815936348,25.82041384638136,22.75906949194127,88.60193769911837,23.758332831594508,23.977084185257773,25.092765275233706,25.056350275464084,24.824590832144274
31,310.0,111.12181373322555,25.731302333803303,19.901360329019255,26.386854648259284,24.24357408745344,25.364044623472818,24.291601780580205,25.854219855956938,22.489318197030702,45.016409324739946,23.748338097305766,24.01576820514327,25.19857079250487,25.065705688689587,24.766537060518477
32,320.0,114.6323053015247,25.701305398452217,19.78673364917287,26.616436866676516,24.231166968510035,25.36633922946104,24.331461695481877,25.874056235553233,27.23478721027171,-40.281562612883,23.761684273923446,24.05141524918143,25.214649993125718,25.073842477639918,24.7438075325814
33,330.0,-207.41971257548178,25.67076991110544,19.922704528005475,25.67832256887668,24.226483950300153,25.368627132028518,24.372293837634764,25.89595715603119,20.176998374870703,25.78042172261143,23.76407420331752,24.08946970033766,25.259025398856647,25.084122009253335,24.69296778049046
34,340.0,127.09907784652461,25.638772236304792,19.685076271027537,27.104602853255106,24.22671200959618,25.369604331331654,24.411215193809745,25.902262924340075,27.826600444486086,31.283813538878793,23.76980076097501,24.126275286898757,25.3827276598298,25.090926317956523,24.6338086514155
35,350.0,-36.914284997231604,25.60732992312279,20.09799244100574,27.418872724609574,24.233231825308216,25.371377727438496,24.449305689322596,25.931229744720046,20.022063645083804,27.96861987433827,23.76296638562536,24.16170118285655,25.30620354672112,25.100570295428412,24.62791061719406
36,360.0,38.9223430496889,25.57859008222916,19.74278537086269,25.611668435015655,24.24545907404462,25.373280425969487,24.488178113657128,25.942861255100762,28.252364545967076,35.93674218500081,23.78087145599094,24.21084582778949,25.332572916496385,25.10903192368632,24.581618770230538
37,370.0,45.04265090656712,25.548154327911675,19.69506043738108,26.557293499155623,24.26125763503504,25.374392722497262,24.527279828830697,25.949919408569116,19.60521138491677,30.630648651190857,23.78884527241136,24.21924123397748,25.514626265290637,25.115594521524514,24.548725803726636
38,380.0,35.162855114903024,25.518852195614475,19.987194803540735,-66005.7587058722,24.283348400982838,25.375573879770357,24.550617095744812,25.95674761525116,25.684621631992076,33.927749023275005,23.783929557919247,24.263786342319936,25.51133119067067,25.12653216761913,24.4955564809248
39,390.0,42.86489057975043,25.48872194952274,19.807075480433177,65646.05800213723,24.304906428339105,25.377969859632014,24.589602945657035,25.982503785614693,24.08768171029974,33.81909408643034,23.773290272873105,24.297492785558298,25.690101480729986,25.133649202722843,24.52610940449199
40,400.0,52.40141057168596,25.46861373392362,19.857744924657066,73944.5247939967,24.332928805338323,25.378806055820142,24.623848783997026,25.98324729097544,24.11875987185933,34.72046462600913,23.811676909036674,24.330081182630735,25.537524281349985,25.141407567513035,24.48420235858039
41,410.0,26.80088351617088,25.436505756951444,19.8346049504765,-73480.81248370967,24.360065681820636,25.380746220225216,24.65194594211576,25.975407557484974,27.023147503402136,36.40806504844095,23.773994543468184,24.360310518858146,25.53487458500155,25.149878587300403,24.471909713207996
42,420.0,54.15409964790959,25.410184871721214,20.04717819671053,28.02800997459797,24.392576996139955,25.38045440257872,24.684751113540774,26.010697797595295,17.7082274316289,26.62871264403424,23.809431603402007,24.38915835303011,25.85583693814459,25.156947991817926,24.466527528682313
43,430.0,38.32447116120069,25.38536225463951,19.6428757768775,28.150763272945955,24.4225080074344,25.383639089121647,24.712206291810112,25.9892239328289,30.319067655826377,62.24047242121567,23.805033503778645,24.420602129785905,25.985034311194344,25.166637681126975,24.463812211243262
44,440.0,53.983368078746814,25.361105505825055,19.828238726752726,24.46336478590753,24.45437649513181,25.383096046364777,24.739273436544703,26.006262066736134,17.33673323959322,26.48730566655801,23.802063989715727,24.44670470028746,25.728447102614286,25.174767209084965,24.41169843669604
45,450.0,57.46128762998229,25.33654911303718,19.837030363539313,-95791.30255966651,24.490001382547927,25.384826637508915,24.768157717511457,25.982045682887833,30.82223197419136,41.12153899614094,23.815325038433695,24.463661100793754,25.73274944792641,25.182778858019997,24.520985948081208
46,460.0,38.45601486824231,25.32381317095581,19.839210159527664,95355.87437253847,24.52278362099443,25.38750547153892,24.79167243428399,26.0477069507212,20.204460461264567,44.4045856127503,23.805160860790274,24.51416967633492,26.364476473871726,25.18926667255323,24.486462523460943
47,470.0,55.00783505334518,25.29140285018157,19.799316363631604,11.337095582973712,24.552062481705843,25.385883629678275,24.81621763999697,25.990575096512018,23.200278012796332,42.769294236802196,23.818658907303313,24.525534040039812,25.87650396625516,25.20175855657818,24.500589335311535
48,480.0,52.76412186574418,25.2726797482705,19.794903116950337,17.307915555493576,24.587691719887303,25.389327414742155,24.854251952374366,26.020907547570154,20.33981943648738,46.348347912793805,23.812014301203526,24.552245563421838,25.92802675264462,25.205682435749356,24.521665554873437
49,490.0,75.65444753312845,25.25464739234436,19.90344349995565,17.487441028191476,24.621261803164046,25.389165561693478,24.85541055402219,26.013233125047947,28.589118034544363,51.45395293466767,23.83231160024073,24.574568172223024,26.614353180646127,25.21594980837098,24.54313424132545
50,500.0,31.000670934128777,25.230202304658754,19.78931766632212,10.711060260270605,24.651728681003505,25.39011571375429,24.883249527262098,26.018137837097434,23.944219817566676,9.845618821051259,23.809624608364764,24.59814511008106,25.864741105228788,25.224955635241212,24.570206340395806
51,510.0,93.41459671669243,25.22350366459293,19.770729828893757,20.795033196566738,24.732261234149313,25.391566893930538,24.909950417503364,26.001333883603678,27.537539828621043,126.52604370892003,23.841978071350514,24.62181229042694,26.488012228972476,25.232443572555695,24.59993831648922
52,520.0,17.939106248021165,25.197009978848662,19.856879936748054,9.768048547263032,24.65810639330692,25.39890094505008,24.921597791497014,26.012181572514173,15.874808303975774,24.277075029260935,23.819285458028265,24.641257917015785,26.666020029906335,25.24088705414427,24.625502096128265
53,530.0,27.58937209734886,25.17856430963557,19.765136577780275,17.6558337250258,24.738367864527163,25.38625741934164,24.950516887340623,26.015523572473114,27.86288662532089,48.27411120880457,23.839495148130148,24.663403999675268,26.16736986736464,25.2503717388801,24.66177822997233
54,540.0,178.00000225823126,25.165187855823294,19.902816824437185,16.23328824058433,24.770319481029684,25.394570075685756,24.962738746230368,26.05815907483898,23.654193622317035,71.85226519578885,23.828733899502286,24.6825435959323,26.914299381733727,25.25937130648881,24.688987666467828
55,550.0,28.199463505630657,25.147586039101515,19.731979830968466,17.32752782502075,24.793657865252367,25.396660582344406,24.977670711834058,25.960238817534382,29.13929597909862,55.67733698684562,23.835627340206848,24.68442168148341,26.156423689644747,25.2663747708601,24.724032259177577
56,560.0,35.76159023997195,25.13374073003945,19.84584037320798,13.374225299224797,24.821669542709934,25.39511118068056,25.00091451394663,26.077152528987963,18.663811555894128,68.92415983076245,23.846759039522304,24.73293098778035,27.06773972751203,25.27601519086213,24.757753404136793
57,570.0,101.44498515236111,25.111699880754625,19.767696722461245,11.704775659572023,24.844984326145397,25.397137182254614,25.01435862675632,25.83547523045575,19.79261478313724,80.9635283409028,23.851944487427065,24.733703349012355,26.852975214740376,25.28638216122823,24.7880227484547
58,580.0,165.85518988900122,25.110143487216053,19.783995748213304,22.004320650330325,24.87213469863565,25.39655710391472,25.02895814874399,26.224057429337947,27.807715663552464,72.36144939361392,23.83263353747267,24.754595684984416,26.47162851574775,25.293461811716956,24.82327968542209
59,590.0,-51.11521068340765,25.090333626656815,19.86144623387076,11.710915419000331,24.891064783243866,25.399193781850286,25.039293634021547,25.799276987548673,23.935154643130673,88.97747998785019,23.854604584186443,24.772157785029542,27.395008519454688,25.30306232842163,24.847669546425866
60,600.0,92.48870041818408,25.07914153081786,19.865832708433672,15.536019973943962,24.910371000900348,25.39893931201878,25.059744802558125,26.05333665623464,24.218000308165276,75.22609031420494,23.834087360082616,24.78642077159872,26.76358273135933,25.313997219205508,24.879936188220135
61,610.0,214.73064136155702,25.065394193189046,18.988203619351832,11.776450227864634,24.934934083241103,25.40035698071193,24.991980467035184,26.19318482118368,23.68259089578271,136.58240233567832,23.85481262320532,24.800352911547737,26.878433678784315,25.322004212137188,24.916645684983646
62,620.0,94.78308278879052,25.05288955628205,20.513841674835554,23.065434764833306,24.953919493203774,25.400485750957934,25.14944988680037,25.67670404712855,24.941178783388562,50.65016027953328,23.866577721369197,24.81409197617121,27.546536073982125,25.33063023450729,24.932627237865137
63,630.0,-131.7612258287568,25.04252306117699,20.585739981064926,7.686354687591564,24.97188883410494,25.40344500124071,25.100759137845852,26.22409043419445,29.917844706546692,177.61373426818622,23.854200021346053,24.833956086844402,26.864384423981168,25.341129425559213,24.968864836284837
64,640.0,168.21587025035433,25.030110664267287,18.243628125774023,19.55820708538431,24.989643790085534,25.39984747039182,25.108162044969543,26.20984712652907,10.697119422712376,56.21852190703908,23.846803786658437,24.841430295254302,27.692545987615514,25.350440607483012,25.169189045651848
65,650.0,207.20155081098923,25.021708270733214,20.65134894182512,19.724460046471794,25.004496038354162,25.40380462517864,25.113730729296616,25.729114067886954,36.857749234535206,179.91139277904017,23.868667879884722,24.858878429232927,27.038282066862966,25.359264855068496,24.817888890930107
66,660.0,91.37580727795014,25.01120075523003,19.679450991061916,10.185665599730214,25.021614998594405,25.40395801922284,25.126188277113425,26.128089573043937,17.87470993598058,110.58577200082249,23.859169733868452,24.866076125891578,27.633283376381254,25.373903782361836,25.033064050045677
67,670.0,355.38016318281495,24.99941745843427,19.80359866690172,11.66501316064645,25.037876091350476,25.40102999203137,25.14170850617702,25.71559134996587,23.88795644961954,202.02802758669617,23.876208404783817,24.881751308824498,27.263551658356562,25.389286933913922,25.055621728210543
68,680.0,-542.6267535275015,24.99152136354443,19.780827157434246,19.995263977087472,25.053234475541412,25.407632019135626,25.14991430665864,25.862324693435347,23.943801929567638,222.6416823942515,23.849630098671824,24.899693035883068,27.512581857523948,25.37961870537246,25.06523860240155
69,690.0,419.98950442006935,24.981333218981607,19.88914006024797,19.422161047101373,25.06419082936005,25.405913541007017,25.1562838489263,26.657719659506867,21.140265813417884,17.505867564774697,23.85446353208207,25.00920866132091,27.835111781019634,25.402412763359607,25.086062502870924
70,700.0,418.1592657462064,24.97427784222984,19.609596935173407,11.737592852904378,25.074993672824366,25.405788640513265,25.165118555369165,25.232309178028125,17.870354507134863,168.17917833744673,23.888659647746255,24.81712408550727,27.443135334616144,25.414211335858994,25.110779459084704
71,710.0,113.85175946530383,24.965331784948752,19.923228901722073,260982.20560491746,25.088902466555037,25.404553959194192,25.179164478659175,26.24826050137729,33.154405014030644,660.677083878606,23.87905353495605,24.929041961471395,27.71534395854065,25.419160878244202,25.110144252024774
72,720.0,29.84816169443051,24.95658937336122,19.757597749553216,-260176.2636391888,25.202327444509773,25.4082916535919,25.17036815064349,27.015419790720237,32.43300676832925,238.21311813504963,23.86702754426968,24.93676434203061,27.80610861025531,25.432126863475,25.129318848251028
73,730.0,-212.40192259321037,24.950357759759562,19.751852100725632,26.332072905023548,25.005592759283036,25.407063387077052,25.198539967296195,23.017087471815444,2.937352458452311,-81.72176726091301,23.873467489105145,24.94940788659862,27.420578276375828,25.44441850480044,25.141202626720194
74,740.0,-2949.1862088623325,24.941355066338918,19.88690015854182,-285731.203551893,25.12518197854033,25.409965490406208,25.19740810992665,29.461689789317507,44.87178617950106,539.3995080231039,23.870410284557444,24.95092917856174,28.164526925017977,25.452681707148734,25.161293052909063
75,750.0,7323.141207405077,24.936043204315695,19.784962440548007,284980.6466968649,25.126579401270966,25.406596891099024,25.205310377059135,24.140077393005573,6.689431958821867,386.32700330139494,23.881269882104945,24.97050754363898,27.482805657222297,25.46822723853886,25.15485317967158
76,760.0,-3064.5668081127455,24.92787319609749,19.660999594740545,11.608946863984732,25.14395623264313,25.41183125803065,25.451788365666506,26.136165096315437,31.97491250321029,272.29006420306877,23.87635596428551,24.97015068766252,27.776672725189247,25.47297703273066,25.489932554028552
77,770.0,-106.50701042842991,24.92167077202446,19.781535236256236,13.716108601062928,25.15142011240125,25.40615667695941,24.992226838903928,26.895346259170815,21.634156148406316,1525.3298178369157,23.879769179679215,24.983354301898796,27.566082529668485,25.490854534376894,24.847313040370928
78,780.0,-205.27858212398235,24.91547339696725,20.001845873709353,15.079204975750548,25.161520204169285,25.412872733355094,25.221418824093792,25.668180197327967,36.09715206315496,-1900.093350751802,23.890071548675245,24.989794573251093,28.12013885619697,25.494933172503853,25.1878314338624
79,790.0,1722.790965054898,24.908927480209744,19.629339906321803,16.202472266105723,25.164456058517555,25.409398352431264,25.23939437583197,26.578596077925592,14.089814170384178,3570.7126164992314,23.870975400771936,24.995940267500625,27.236350212820263,25.516418906310808,25.192632745642406
80,800.0,-2209.440469384527,24.90425822140989,19.82777827917839,9.536514122026139,25.175951197981888,25.41230823274068,25.225610867394423,22.408397557148927,12.901502582144547,-40165.715667731056,23.885112941617006,25.010453925430728,27.941219973970146,25.521301245576055,25.19943184454132
81,810.0,1128.0982305057616,24.898142831617143,19.545490222088688,28.069944609283212,25.185431887767653,25.410977069635496,25.250684567542187,30.316404057873665,34.651139113554294,82955.4433845666,23.896028106726657,25.013044177450876,26.490333678475828,25.51308003406419,25.200306798613298
82,820.0,1449.5884050118127,24.892670312029942,20.162326284800713,0.9661471351522488,25.179209629635636,25.41371471894167,25.242544151952156,29.49841559174633,24.023826276400214,-89092.18981812136,23.886857435170715,25.01214563496657,28.971985898214456,25.561422740017758,25.213463140689775
83,830.0,-130.91622029929692,24.88603819121963,19.509471259720197,31.30323054562918,25.20232830909479,25.410568561004112,25.242191433616565,16.45038805750578,22.35372307761079,48030.23875597052,23.884998791623932,25.036589953755687,27.42697038728825,25.5625664417831,25.21486228136435
84,840.0,-36.38093012113625,24.88378163876839,19.95384347538943,7.187274790121624,25.199069263984953,25.413105593309147,25.263489075874748,31.786052845093312,38.0975820330766,107.67991332555975,23.888488711705126,25.027644570215482,26.153479854853245,25.571864691817353,25.211160503835497
85,850.0,-57762.59248352066,24.877038383364095,19.598626039608213,7.844712644777979,25.207572831804452,25.4113070495668,25.259407597695734,17.965410159832068,-4.2420741731455855,4533.261882454688,23.89277407604996,24.73147950361685,26.949120511407802,25.584672829076137,25.21365577538769
86,860.0,119046.7203046694,24.872500361013913,19.823459034411155,31.645472084776095,25.21377149808934,25.41688676860963,25.252935034677165,56.88766747829805,38.83168672376397,997.8955276803447,23.892243916760226,25.327622683747776,28.14495366276762,25.59430278061144,25.233978605813647
87,870.0,-123365.82789501283,24.86942129388158,19.744973836157882,6.675848802868334,25.21671313998576,25.41136169627822,25.290367486834338,-30.569649303162794,39.034969604280604,7244.833976007102,23.893733172632473,25.05658858142248,23.841965878066475,25.611036968337636,25.2132155691117
88,880.0,61407.04709379573,24.86378137234274,19.862245932964015,417636.78607974446,25.222537280889537,25.416361416966584,25.23777398350471,58.14198364759941,7.382846168094014,6087.660560835975,23.893746226890872,25.060468037904183,29.04188518110733,25.62090437526676,25.228737112280374
89,890.0,1328.1401922181763,24.858923707662548,19.7283485905639,-416644.3810822098,25.230262021399195,25.413817077686577,25.30521442487546,-83.14992691383168,13.446556336148184,11997.421268811755,23.894787017020036,25.045993750070707,26.975047794103403,25.635258797444127,25.228485050164007
90,900.0,1576.832481806365,24.85733507102396,20.018912582058032,17.791073145381965,25.229332599666613,25.41565610555356,25.26461319564918,130.40988346721707,32.74413116954383,14966.839997010393,23.896964555597986,25.07432256694693,26.023849838033822,25.651978825387438,25.698247403797804
91,910.0,-1533.5385147662155,24.851764700644313,19.235500400007478,42.547913319413524,25.23342308953044,25.415940466373513,25.297276101285405,142.11552251304082,43.09460280458085,-77257.09037320728,23.895845414345693,25.076084571141447,21.973692796466306,25.66455108179487,24.729028878410485
92,920.0,1447.8212532327561,24.849273512026905,20.311110861056974,18.177412795972476,25.246033719576698,25.41587743949465,25.26973699141436,-86.63618681637571,9.254608604380147,132071.31453791406,23.904435295150535,25.073580515632873,27.310881292061406,25.67191057610549,25.244266275314448
93,930.0,1874.4979565017247,24.843980933825733,19.60496768925925,26.254245776480296,25.24807233716436,25.415758269772056,25.290441197443627,40.48969306109544,8.03695226417494,-23402.432162621575,23.88243422426748,25.070826294696417,26.161220388967713,25.694404772677952,25.226907829668676
94,940.0,-23.191545209807416,24.84213688612889,19.27941154889078,19.621027156511687,25.244540344562463,25.416761479910885,25.292049120821382,-12.304764268698333,37.03325807080123,-923156.5009035207,23.930518900273164,25.097244568630103,25.15048436515139,25.701552710755507,25.22852700168625
95,950.0,1969.4307977329786,24.838531181989804,20.68648766341908,31.580095559469136,25.246839653669042,25.416070229118812,25.286826947708466,72.4581819411612,38.21137204976327,2044333.4461048802,23.87565341587036,25.081488941568875,22.391497140802144,25.724182815915626,25.242197987382852
96,960.0,2162.9774432643585,24.8344119991228,18.91493208586002,37.16359793707816,25.2597846189735,25.418003279500233,25.306546540243325,0.3125567841897686,-4.176347391185385,-1103396.787889261,23.92914767170392,25.10245345246052,26.1511624868463,25.7338227897366,25.23140375115877
97,970.0,-1460.04306854317,24.83237283250583,20.40869345095894,17.364595224134614,25.26552158164432,25.416369971606773,24.65456917467867,32.09950174324343,57.3178693247076,-1364574.70251311,23.869310881515528,25.087194431246893,16.72419746501225,25.746681221618772,25.223619596917175
98,980.0,3705.635747965525,24.82870163519135,19.497265966759244,26.123145808985267,25.250642417913223,25.41868647226196,25.88808937190468,22.509178375741485,3.931546248895431,1312537.6510909856,23.92616162478458,25.10229804588421,30.905181098873776,25.761443892045342,25.249202271663883
99,990.0,2071.2800270693147,24.826875188931098,19.867684148176604,26.35909602832286,25.385318574440443,25.417878915996695,25.326641312794347,31.92321167144339,24.90942243393331,-15077.158463222451,23.87853644640441,25.11201759041693,22.398374889292473,25.783825212533657,25.222459729294137
100,1000.0,,,,,,,,,,,,,,,
