calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a3fd2f91-2376-4fa5-b0c4-8a71f093e684,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A15--beta-W,A15--beta-W,8.908273144209234,8.908273144209234,8.908273144209234,90.0,90.0,90.0,1e-06,negative,6.120,1.622,1.622,-0.000,0.000,-0.000,1.622,6.120,1.622,-0.000,0.000,0.000,1.622,1.622,6.120,-0.000,0.000,0.000,0.000,0.000,0.000,0.943,0.000,0.000,0.000,0.000,0.000,0.000,0.943,0.000,0.000,0.000,0.000,0.000,0.000,0.943
a3fd2f91-2376-4fa5-b0c4-8a71f093e684,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A15--beta-W,A15--beta-W,8.908273144209234,8.908273144209234,8.908273144209234,90.0,90.0,90.0,1e-06,positive,6.120,1.622,1.622,0.000,-0.000,0.000,1.622,6.120,1.622,0.000,-0.000,-0.000,1.622,1.622,6.120,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.943,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.943,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.943
b4986593-383f-490b-a5de-807e1e44a303,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,5.585000358720891,5.585000358720891,90.0,90.0,90.0,1e-08,negative,3.413,2.868,2.868,-0.000,-0.000,-0.000,2.868,3.413,2.868,-0.000,-0.000,-0.000,2.868,2.868,3.413,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.211,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.211,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.211
b4986593-383f-490b-a5de-807e1e44a303,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,5.585000358720891,5.585000358720891,90.0,90.0,90.0,1e-08,positive,3.413,2.868,2.868,0.000,0.000,0.000,2.868,3.413,2.868,0.000,0.000,0.000,2.868,2.868,3.413,0.000,0.000,0.000,-0.000,0.000,-0.000,2.211,0.000,0.000,0.000,-0.000,-0.000,0.000,2.211,-0.000,0.000,-0.000,-0.000,0.000,0.000,2.211
08bfc074-746e-4807-9e74-51e2ef9e3315,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,5.585000358720891,5.585000358720891,90.0,90.0,90.0,1e-07,negative,3.413,2.868,2.868,-0.000,-0.000,0.000,2.868,3.413,2.868,-0.000,-0.000,-0.000,2.868,2.868,3.413,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.211,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.211,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.211
08bfc074-746e-4807-9e74-51e2ef9e3315,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,5.585000358720891,5.585000358720891,90.0,90.0,90.0,1e-07,positive,3.413,2.868,2.868,0.000,0.000,0.000,2.868,3.413,2.868,0.000,0.000,0.000,2.868,2.868,3.413,0.000,0.000,0.000,-0.000,0.000,-0.000,2.211,0.000,0.000,0.000,-0.000,-0.000,0.000,2.211,0.000,0.000,-0.000,-0.000,0.000,0.000,2.211
ce10b306-0b6c-4446-bccf-466ff53063b6,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,5.585000358720891,5.585000358720891,90.0,90.0,90.0,1e-06,negative,3.413,2.868,2.868,-0.000,-0.000,-0.000,2.868,3.413,2.868,-0.000,-0.000,-0.000,2.868,2.868,3.413,-0.000,-0.000,0.000,0.000,-0.000,0.000,2.211,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.211,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.211
ce10b306-0b6c-4446-bccf-466ff53063b6,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,5.585000358720891,5.585000358720891,90.0,90.0,90.0,1e-06,positive,3.413,2.868,2.868,0.000,0.000,0.000,2.868,3.413,2.868,0.000,0.000,0.000,2.868,2.868,3.413,0.000,0.000,0.000,-0.000,0.000,-0.000,2.211,0.000,0.000,0.000,-0.000,-0.000,0.000,2.211,0.000,0.000,-0.000,-0.000,0.000,0.000,2.211
167bb0ae-ba2b-40ff-bbd7-364c0cc9f5b9,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.009104553073181,5.009104553073181,16.35966696381264,90.0,90.0,120.00000000000001,1e-08,negative,3.467,1.643,0.568,-0.000,0.000,-0.000,1.522,3.588,0.568,-0.000,0.000,-0.000,0.568,0.568,4.542,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.079,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.079,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.033
167bb0ae-ba2b-40ff-bbd7-364c0cc9f5b9,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.009104553073181,5.009104553073181,16.35966696381264,90.0,90.0,120.00000000000001,1e-08,positive,3.588,1.522,0.568,-0.000,-0.000,0.000,1.522,3.588,0.568,-0.000,-0.000,0.000,0.568,0.568,4.542,-0.000,-0.000,0.000,0.000,0.000,0.000,0.079,-0.000,0.000,0.000,0.000,0.000,-0.000,0.079,0.000,0.000,0.000,0.000,-0.000,-0.000,1.033
a1ffec09-0ee2-49b1-a0d9-aff8128294e0,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.009104553073181,5.009104553073181,16.35966696381264,90.0,90.0,120.00000000000001,1e-07,negative,3.588,1.522,0.568,0.000,0.000,-0.000,1.522,3.588,0.568,0.000,0.000,-0.000,0.568,0.568,4.542,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.079,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.079,0.000,-0.000,0.000,-0.000,0.000,0.000,1.033
a1ffec09-0ee2-49b1-a0d9-aff8128294e0,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.009104553073181,5.009104553073181,16.35966696381264,90.0,90.0,120.00000000000001,1e-07,positive,3.467,1.643,0.568,0.000,-0.000,0.000,1.522,3.588,0.568,0.000,-0.000,0.000,0.568,0.568,4.542,0.000,-0.000,0.000,0.000,0.000,0.000,0.079,-0.000,0.000,0.000,0.000,0.000,-0.000,0.079,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.033
bd3efb44-24c6-47ce-a3d2-2c0528eec228,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.009104553073181,5.009104553073181,16.35966696381264,90.0,90.0,120.00000000000001,1e-06,negative,3.467,1.642,0.568,0.000,-0.000,-0.000,1.643,3.467,0.568,-0.000,0.000,-0.000,0.568,0.568,4.542,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.079,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.079,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.033
bd3efb44-24c6-47ce-a3d2-2c0528eec228,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.009104553073181,5.009104553073181,16.35966696381264,90.0,90.0,120.00000000000001,1e-06,positive,3.588,1.522,0.568,-0.000,-0.000,0.000,1.522,3.588,0.568,-0.000,-0.000,0.000,0.568,0.568,4.542,-0.000,-0.000,0.000,0.000,0.000,0.000,0.079,-0.000,0.000,0.000,0.000,0.000,-0.000,0.079,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.033
927d46a0-a942-4fda-8741-9fa4421558de,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3--Mg--hcp,A3--Mg--hcp,5.009104553073193,5.009104553073193,8.17983348190632,90.0,90.0,120.00000000000001,1e-08,negative,3.588,1.522,0.568,-0.000,0.000,-0.000,1.522,3.588,0.568,-0.000,0.000,0.000,0.568,0.568,4.542,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.079,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.792
927d46a0-a942-4fda-8741-9fa4421558de,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3--Mg--hcp,A3--Mg--hcp,5.009104553073193,5.009104553073193,8.17983348190632,90.0,90.0,120.00000000000001,1e-08,positive,3.347,1.763,0.568,0.000,-0.000,-0.000,1.522,3.588,0.568,0.000,-0.000,-0.000,0.568,0.568,4.542,0.000,-0.000,-0.000,0.000,0.000,0.000,0.079,-0.000,-0.000,0.000,0.000,0.000,0.000,0.079,-0.000,0.000,0.000,0.000,0.000,-0.000,0.792
c9b132c6-16f4-408b-8d68-235fe3863543,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3--Mg--hcp,A3--Mg--hcp,5.009104553073193,5.009104553073193,8.17983348190632,90.0,90.0,120.00000000000001,1e-07,negative,3.347,1.763,0.568,-0.000,0.000,0.000,1.763,3.347,0.568,-0.000,0.000,0.000,0.568,0.568,4.542,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.079,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.792
c9b132c6-16f4-408b-8d68-235fe3863543,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3--Mg--hcp,A3--Mg--hcp,5.009104553073193,5.009104553073193,8.17983348190632,90.0,90.0,120.00000000000001,1e-07,positive,3.588,1.522,0.568,0.000,-0.000,-0.000,1.522,3.588,0.568,0.000,-0.000,0.000,0.568,0.568,4.542,0.000,-0.000,-0.000,0.000,0.000,0.000,0.079,-0.000,-0.000,0.000,0.000,0.000,0.000,0.079,0.000,0.000,-0.000,0.000,0.000,-0.000,0.792
26f8072c-d362-4921-8033-0bb3b32171e8,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3--Mg--hcp,A3--Mg--hcp,5.009104553073193,5.009104553073193,8.17983348190632,90.0,90.0,120.00000000000001,1e-06,negative,3.347,1.763,0.568,-0.000,0.000,-0.000,1.763,3.347,0.568,-0.000,-0.000,0.000,0.568,0.568,4.542,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.079,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.079,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.033
26f8072c-d362-4921-8033-0bb3b32171e8,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3--Mg--hcp,A3--Mg--hcp,5.009104553073193,5.009104553073193,8.17983348190632,90.0,90.0,120.00000000000001,1e-06,positive,3.347,1.763,0.568,0.000,-0.000,-0.000,1.522,3.588,0.568,0.000,0.000,0.000,0.568,0.568,4.542,0.000,-0.000,-0.000,0.000,0.000,0.000,0.079,-0.000,-0.000,0.000,0.000,0.000,0.000,0.079,-0.000,0.000,-0.000,0.000,0.000,-0.000,1.033
9e7bcd04-da0b-4c6c-a7e8-72973d4a896e,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,11.023257890946757,11.023257890946757,11.023257890946757,90.0,90.0,90.0,1e-08,negative,0.843,0.843,0.843,0.000,0.000,0.000,0.843,0.843,0.843,-0.000,-0.000,-0.000,0.843,0.843,0.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.444,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.444,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.444
50cebd16-343b-4093-b34a-c14c24093be2,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,9.0847314117286,9.0847314117286,9.0847314117286,90.0,90.0,90.0,1e-08,negative,5.870,4.567,4.567,-0.000,-0.000,-0.000,4.567,5.869,4.567,-0.000,-0.000,-0.000,4.567,4.567,5.869,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.844,0.000,-0.000,0.000,-0.000,-0.000,0.000,3.844,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.844
9e7bcd04-da0b-4c6c-a7e8-72973d4a896e,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,11.023257890946757,11.023257890946757,11.023257890946757,90.0,90.0,90.0,1e-08,positive,0.843,0.843,0.843,0.000,0.000,0.000,0.843,0.843,0.843,0.000,0.000,0.000,0.843,0.843,0.843,0.000,0.000,0.000,0.000,0.000,0.000,0.444,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.444,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.444
50cebd16-343b-4093-b34a-c14c24093be2,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,9.0847314117286,9.0847314117286,9.0847314117286,90.0,90.0,90.0,1e-08,positive,5.869,4.567,4.567,-0.000,0.000,0.000,4.567,5.869,4.567,-0.000,-0.000,0.000,4.567,4.567,5.869,0.000,0.000,0.000,0.000,-0.000,0.000,3.844,0.000,0.000,-0.000,0.000,0.000,0.000,3.844,0.000,-0.000,-0.000,0.000,0.000,0.000,3.844
e1303f64-77aa-403a-a88c-491e425ea4e1,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,11.023257890946757,11.023257890946757,11.023257890946757,90.0,90.0,90.0,1e-07,negative,0.843,0.843,0.843,-0.000,-0.000,-0.000,0.843,0.843,0.843,0.000,-0.000,0.000,0.843,0.843,0.843,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.771,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.771,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.771
fd173621-1bd0-407c-9881-0b45c2b06882,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,9.0847314117286,9.0847314117286,9.0847314117286,90.0,90.0,90.0,1e-07,negative,5.870,4.567,4.567,-0.000,-0.000,-0.000,4.567,5.870,4.567,-0.000,-0.000,-0.000,4.567,4.567,5.870,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.844,-0.000,-0.000,0.000,0.000,0.000,0.000,3.844,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.844
e1303f64-77aa-403a-a88c-491e425ea4e1,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,11.023257890946757,11.023257890946757,11.023257890946757,90.0,90.0,90.0,1e-07,positive,0.843,0.843,0.843,-0.000,-0.000,-0.000,0.843,0.843,0.843,-0.000,-0.000,-0.000,0.843,0.843,0.843,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.771,0.000,0.000,0.000,-0.000,-0.000,0.000,0.771,0.000,0.000,-0.000,-0.000,0.000,0.000,0.771
fd173621-1bd0-407c-9881-0b45c2b06882,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,9.0847314117286,9.0847314117286,9.0847314117286,90.0,90.0,90.0,1e-07,positive,5.869,4.567,4.567,-0.000,0.000,0.000,4.567,5.869,4.567,-0.000,-0.000,0.000,4.567,4.567,5.869,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.844,0.000,0.000,-0.000,0.000,-0.000,0.000,3.844,0.000,-0.000,-0.000,0.000,0.000,0.000,3.844
