calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7d9b241f-9dbd-4bff-89d1-ee7ac3d93ff5,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--100-dumbbell,100 dumbbell,-4171.361,-1146.413,1.399,1.417,-1135.561,-16.318,-1132.656,True,-0.06059,-18.58555,2.97008,,,,-0.08803,0.10001,0.00892
c9cafd2c-0223-46f1-871e-332fb5c9d503,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--vacancy,vacancy,-4173.134,-1136.700,7.335,1.684,-1152.535,-3.155,-1139.867,True,3.17279,12.18564,4.08787,,,,,,
83c0ac74-baf4-4b5f-9de2-4514f6c23ae2,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4173.178,-1143.159,-15.688,-1.594,-1131.709,-5.654,-1129.850,True,-8.24595,0.79950,-7.40667,-0.16432,2.60035,-2.06587,,,
35a3b7e4-9874-4070-ad26-7182eccedcb9,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--2nn-divacancy,2nn divacancy,-4173.552,-1146.015,-0.596,-9.284,-1140.280,-9.139,-1120.383,True,2.45421,2.81618,7.64968,,,,,,
0d42cc51-8aca-4701-b5a0-2a8a35ced1e3,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-4175.553,-1077.779,-2.290,-6.549,-1109.547,-6.230,-1101.922,True,-16.28904,-19.27332,-18.37865,1.53400,-1.23627,1.64430,,,
241dc1d0-8b08-4aed-8165-dcb2076a05aa,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--110-dumbbell,110 dumbbell,-4179.468,-1178.958,5.703,0.523,-1135.715,-13.026,-1162.776,True,-4.37119,3.74813,-6.06810,,,,-0.05841,0.06567,-0.05785
f7e0bdfc-4b0e-43ae-9459-5830a0b019e5,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-4182.369,-1175.080,-3.808,-10.749,-1159.338,-9.586,-1182.144,True,8.77196,-2.94407,7.23646,0.04312,-0.11594,0.01438,,,
41f18c88-0f4a-47cf-af47-d57eba0862b0,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2842.634,-925.913,-9.057,2.736,-910.487,15.476,-896.103,True,9.26218,13.36121,-10.64259,2.00379,0.82946,2.02856,,,
6afac736-c99b-48cb-93e7-2cd074d5f7d9,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2866.948,-770.399,7.425,60.052,-803.669,-2.530,-773.445,True,-2.84260,-6.58421,2.66225,0.61736,1.99446,-3.19055,,,
f8807ba7-1d41-4f2d-b04d-c3c3e1b5e9de,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2868.214,-829.734,20.509,-5.073,-833.605,-15.595,-803.388,True,-11.63085,25.95599,7.80900,-0.80609,0.43322,0.16751,,,
c8b8e025-a11f-4d00-a829-aa18ff91f546,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--100-dumbbell,100 dumbbell,-2901.121,-871.653,1.342,-0.571,-837.427,-26.641,-833.441,True,16.28869,-20.00268,21.95154,,,,0.01690,-0.04455,0.00114
f6923cf4-2e49-403d-bf18-1a48154945d8,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--vacancy,vacancy,0.239,-0.055,0.000,0.000,-0.055,0.000,-0.055,False,-0.00000,-0.00000,-0.00000,,,,,,
045841a3-82dc-462f-b5a4-938e579aac82,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--1nn-divacancy,1nn divacancy,0.359,-0.075,-0.000,-0.000,-0.075,-0.000,-0.075,False,0.00000,0.00000,0.00000,,,,,,
ca66585c-3bb4-437c-a4c3-685bb8c19f8a,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--2nn-divacancy,2nn divacancy,0.495,-0.085,0.000,0.000,-0.085,-0.000,-0.085,True,-5.49909,0.00000,0.00000,,,,,,
