,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
12,120.0,25.546021269556395,25.845408404383974,20.680375246850332,27.038688367411105,24.868271016904476,24.902934686163594,24.146309367405046,24.189849048087698,17.43395225244793,24.70798254188649,23.572665932269942,24.214499853018797,24.533641594643502,24.685638388711606,24.583409099125298
13,130.0,25.743683120423245,25.94063798648256,20.71954158965385,26.790502499030186,25.00851425114734,24.993468177792785,24.189229824574824,24.317863273749637,17.53962983512116,24.7837594842875,23.62115528278388,24.214909514270776,24.56585382128735,24.73694395922237,24.674398806104644
14,140.0,25.956383248087796,26.015201346679124,20.736048496277263,26.604776501979508,25.13450199766419,25.066429966848897,24.237136978915455,24.434260154653526,17.683077450442298,24.854429641178026,23.65965623107565,24.216484982026827,24.587875999938877,24.77864012652484,24.76102106114594
15,150.0,26.19260274199558,26.07291122079437,20.73647546611565,26.463789309848668,25.252116598419704,25.126692258255765,24.269166440373105,24.54151039099963,17.83206704239948,24.924250228869848,23.690806443666666,24.221461133671042,24.601963529984786,24.813159420510075,24.845754542910818
16,160.0,26.462077483393397,26.11588114660761,20.7257793881491,26.355737942589037,25.360431575492363,25.175644312862076,24.316954717562787,24.641218816822732,17.990489340505952,24.99729790904493,23.71642783836789,24.23094546820929,24.60965233553534,24.84220807397479,24.93153800776902
17,170.0,26.776847717666463,26.14619675884645,20.70753796210958,26.272131680815065,25.461629491364505,25.21575130652193,24.373781453843726,24.73440449333176,18.15442453808725,25.078016028655565,23.737844329073887,24.245215074847756,24.611989368724544,24.867012405869833,25.02073626404876
18,180.0,27.15266279347122,26.165151093309692,20.684427948818193,26.20687847776586,25.55666960040832,25.248835129793868,24.412063446289245,24.821752211177184,18.315177108780127,25.171880875163342,23.75600954543381,24.264243508517094,24.60971011677206,24.888475378375706,25.11478974406045
19,190.0,27.611010795078297,26.17427606957747,20.65842936227928,26.15541941949033,25.645625969392082,25.275812379316765,24.460646121683116,24.903741044680583,18.469012293962557,25.28624071969623,23.771631876901363,24.287705118030296,24.603302936445626,24.907265567682643,25.214776292969844
20,200.0,28.182275960473678,26.174903142547837,20.630951800574955,26.114769111748963,25.72796929548635,25.297751340967732,24.510421632408093,24.980733802259266,18.62203943572775,25.43171775525744,23.78523970075352,24.315143996680114,24.593087311547947,24.923892307946446,25.321481819375272
21,210.0,28.910940443256013,26.168079155269016,20.603047838935332,26.082338685226894,25.80315348367828,25.315625764898066,24.560562130507993,25.053031918412344,18.76677069588845,25.62457179654002,23.797241236753063,24.345924863461217,24.5792926726717,24.938753990272836,25.434838916680075
22,220.0,29.864492979832693,26.154883052602862,20.575457486815267,26.05643967703944,25.87109700220443,25.330039340375652,24.61110191489693,25.120794666152182,18.90798232172988,25.891036995921592,23.807939715095397,24.37960213017366,24.5619972149587,24.952152609985863,25.555992851252352
23,230.0,31.149411386399784,26.136351861211487,20.548566514622973,26.035718647938225,25.931159238023703,25.34155714735373,24.661443309914723,25.18424839593613,19.04692231230114,26.27584694540111,23.81756614891499,24.415700316408223,24.541191602291256,24.96432880096384,25.68370350010454
24,240.0,32.94162173032571,26.113319753252004,20.521624965874594,26.01906906648669,25.982961008548248,25.35064536751737,24.71105412577628,25.243654555594485,19.17801863758105,26.860106342504213,23.826339696993355,24.453565145796144,24.516922418244235,24.975480492990265,25.81688443954964
25,250.0,35.54809254817181,26.08660479561454,20.49673365926732,26.005591895802652,26.026225045780166,25.357744334354546,24.759849497390025,25.29925104624892,19.300107341711062,27.802306514899065,23.83438046716214,24.492761965010914,24.48909130019828,24.985760895740754,25.95675694956678
26,260.0,39.54198056657317,26.05692748738829,20.475319238758832,25.994699072473402,26.061373130856204,25.363163681128864,24.80762219496111,25.351073587375584,19.41673547486419,29.44276005380576,23.841792129035003,24.532874593974224,24.457459031813826,24.99529893554755,26.100416687591487
27,270.0,46.087324509462164,26.024894930845882,20.45427883777116,25.98599703519285,26.08753457684764,25.367202875977643,24.85382551140614,25.39937010836366,19.529546212790343,32.61083086631475,23.848689560129014,24.573496803211455,24.422044433935245,25.00420028843434,26.24586351348709
28,280.0,57.830525464415786,25.991076528082456,20.436125493115192,25.979334481117533,26.104685497121544,25.370056780038652,24.898554278841964,25.444412082656143,19.634073147807076,39.727122659444696,23.855130258815688,24.614650949481238,24.382783376757803,25.012545371720456,26.394965886264316
29,290.0,81.7800298620923,25.955981667825633,20.417424645021097,25.973806752258238,26.11421193027067,25.371942086793975,24.942009937101446,25.486268150243426,19.734548974260573,60.20563099729916,23.861215092044446,24.65556924769379,24.339218827021433,25.02041095187936,26.543096974512594
30,300.0,141.2558884309215,25.920031256776518,20.397799124179205,25.969341033170732,26.11613281191226,25.373072405896984,24.98319018342371,25.52501981034234,19.830896718020995,159.21663814224755,23.866940421842372,24.695843269882662,24.291485202907026,25.027860800934867,26.68768099496588
31,310.0,349.86308395077543,25.88354663319447,20.38033786756707,25.96614716287647,26.111002209708804,25.37350439423569,25.022002327697997,25.56100450657221,19.922888595139707,928.4384993473867,23.872335711064583,24.73579491058597,24.239027467120202,25.034943045847193,26.83190086375766
32,320.0,1817.26495420913,25.84684435531166,20.366864532369622,25.963642191397486,26.09942463900415,25.373434339369037,25.059145955396996,25.594480088626522,20.009675705566345,-753.2568331014836,23.877518177864182,24.77505064779748,24.18142086043571,25.04169740958405,26.969733902365636
33,330.0,6016.204505410263,25.810231549682563,20.35439915079697,25.9619591344784,26.08206909583233,25.37292654544561,25.094269342233453,25.625433977836085,20.0918267628499,-2639.468730654696,23.882402533776926,24.813455529796233,24.11890100168466,25.048170171380296,27.098500168286467
34,340.0,6088.29430234839,25.773902787521276,20.345909069751542,25.96074453964076,26.059669486954846,25.372044356001762,25.127308894042148,25.65387581675516,20.170975392594737,-4112.4207429428925,23.88707159456729,24.850847354789483,24.050593530848634,25.054387994725914,27.22285856385473
35,350.0,18395.217925531517,25.738022686402328,20.33297270682336,25.95953417578001,26.03291421355871,25.370924536558018,25.15825179381094,25.680154743503106,20.245538422383344,-5044.343967162651,23.89162184415645,24.887173054067972,23.97689075447542,25.060374086154866,27.33604374350384
36,360.0,6302.829088067991,25.702757086990978,20.31673886060228,25.959047106117872,26.002508425002503,25.36955444354533,25.186978105632804,25.704592729088894,20.317580191585666,-6359.723161497675,23.89597189979632,24.92164176163811,23.898249795134706,25.06616722745371,27.435871445009347
37,370.0,9534.730564875092,25.668224536865477,20.31764215144172,25.95912965361718,25.969096765166853,25.368014717790018,25.213161632263436,25.7269797232251,20.385545611906807,-14050.306582488232,23.899973880598907,24.955390986552825,23.812941156995404,25.071769715577876,27.525960685892823
38,380.0,11825.389943139544,25.634502497986713,20.310433529268618,193.17738184938995,25.933277253362235,25.366652170739876,25.237933364457028,25.747456363896685,20.449318469302398,-14560.476382751716,23.903843696300463,24.988638579314287,23.720859658080155,25.07721591288055,27.606519823750695
39,390.0,11229.570839593713,25.601655449177848,20.298912408026577,445.49005850154833,25.895642659907164,25.364908348077776,25.261158576609454,25.766459000270892,20.51255010968994,-18931.171362327048,23.907788885499652,25.019999710938535,23.622166093429065,25.082526744145135,27.67191629574499
40,400.0,19677.962028651033,25.569782968005363,20.293123401000315,-423.8398491309231,25.8567241392293,25.36279678575464,25.281966736247398,25.784056922724087,20.572301753225183,-19142.32407884328,23.91140057350754,25.049982729395296,23.51725577306898,25.08769677366665,27.72098354713737
41,410.0,18994.927877296894,25.53889791083878,20.286773189279312,-171.50176112056116,25.81696435670097,25.360896371972,25.300987385205087,25.799887664482874,20.631986393416717,-20955.948598227544,23.914904052369476,25.07871942861463,23.40671766485665,25.09275178888514,27.7595524024913
42,420.0,12767.449501369427,25.508978723963022,20.275239900783454,25.962227004412846,25.77677899447021,25.35902440654937,25.318133360190895,25.81457010131918,20.684159664860342,16622.3057289957,23.91838989802995,25.106130101677493,23.288739300251347,25.097697602736872,27.785164463352327
43,430.0,15905.609225351947,25.480071175744875,20.26954748070539,25.962508770596887,25.73650620736133,25.357140959872027,25.333485272566143,25.828082087971765,20.736746693130982,-24977.021895948157,23.921502654069613,25.13214763876122,23.163672207212826,25.102549844253847,27.79819271159611
44,440.0,14719.21098963265,25.452182118454953,20.271879065520984,25.963585372905186,25.696469340551282,25.355218128747868,25.347229515676233,25.840232973704108,20.786634711870303,-118519.14732305941,23.92462037876668,25.156957727547013,23.033071284921814,25.10732547743212,27.803047738345484
45,450.0,29039.941935604435,25.425296676628335,20.26819115958897,264.2553196697794,25.6569328887799,25.353361128337806,25.35932861909251,25.851153884663105,20.835150052152706,-44226.807601226305,23.927584053767074,25.181696202163685,22.896623344185326,25.11202448162924,27.7932725431769
46,460.0,29296.486894925303,25.399451325006996,20.264532016489973,512.5705606424754,25.618080513238926,25.351476968913698,25.369949442696942,25.861501810935227,20.884397774304908,-66610.49288191792,23.930456589038744,25.20415623531431,22.75548207735372,25.116647606764374,27.76898180107044
47,470.0,20307.297854174052,25.374585283123366,20.26220116155657,15.612931779622397,25.580088729350837,25.34963923098666,25.37912646943362,25.870990711535736,20.924658916885384,-84472.84319117677,23.93325118357799,25.224190204673427,22.609973893064822,25.12122153530187,27.738772958541634
48,480.0,23467.940021945094,25.350642689051433,20.261411807457325,15.621024698113409,25.5431226815063,25.347862572182468,25.387892545060446,25.879255936663306,20.963017541590137,-83540.58238337957,23.93594176020601,25.244011966393206,22.459388589238298,25.125742401583068,27.69991878897384
49,490.0,42796.05128173649,25.32766110861274,20.258092624531933,15.633288291024515,25.50727318084032,25.346094847830088,25.39436611047056,25.886982201178675,21.004931354814268,-139511.91455212433,23.93842260454499,25.262743947454357,22.310719151104728,25.130206866464995,27.653430176928833
50,500.0,41519.42852080676,25.305584835773118,20.254982277431985,15.640384124935423,25.472575266376552,25.34437802053099,25.398519139519937,25.893871726632888,21.049107658838096,189696.55536506276,23.9408595947662,25.280358048746958,22.160640638903235,25.13464044418801,27.60033000974043
51,510.0,46462.390181615345,25.284420555052378,20.255638070619785,15.649054738853772,25.43828754402732,25.342721116545896,25.40247805646859,25.899959131206288,21.09098082198964,-59427.79957250507,23.943242213382177,25.29676325240495,22.01215675968692,25.1390386316356,27.54155831402035
52,520.0,42613.3858288598,25.264125859515765,20.25480101264439,15.657063111806153,25.40625190178111,25.340741956044308,25.405255116795182,25.90542174840092,21.123315549087398,-687914.6527535256,23.94546728450864,25.312181789742997,21.87821228470243,25.14340462930453,27.47810006260483
53,530.0,-41168.77885918112,25.24462990041409,20.254117166662077,15.662445808646456,25.37634294453904,25.339159934546682,25.40703455202775,25.910428443139338,21.154373768647513,-255049.0148028574,23.947602161177038,25.32665507539225,21.74936050973225,25.147747056505636,27.41074250695836
54,540.0,28324.65332398186,25.225941531593904,20.252602732607343,15.67160314403549,25.34681336942811,25.337997811099072,25.40781108265605,25.915322001924253,21.192315543132793,-263854.49051290785,23.949638894955616,25.34005760673476,21.641131130840687,25.152078235121145,27.340469178257795
55,550.0,107322.36525803822,25.208028481202845,20.25183361728756,15.680025812454579,25.318556930767613,25.336498859569307,25.407474791779624,25.919261821355136,21.230502464389353,-367398.83043517807,23.95172376370009,25.35076955490169,21.549901229791327,25.15638984689485,27.26802583788483
56,560.0,34096.79814343353,25.190858246943385,20.252766113346404,15.686513171234326,25.2915846314901,25.33507764753816,25.40639428333963,25.922870510433967,21.26248024056941,-201872.05875510146,23.953539531285468,25.362180919087873,21.494631500494478,25.160687481338954,27.19401789685635
57,570.0,23022.43879798486,25.174385261299292,20.252771055753954,15.689731083931202,25.265892807831158,25.33368137000306,25.404491257523635,25.92505001426163,21.28344187275262,-389930.6732412601,23.95510382589963,25.37437759954004,21.493407901953997,25.164991599008687,27.119146036404665
58,580.0,132882.64948880184,25.1586121102385,20.25430032708648,15.697150811047019,25.241370138375412,25.33233937924213,25.401765856664237,25.92805076718823,21.312837828134672,-516835.463646025,23.95684404030828,25.384108639806207,21.5316986645699,25.169291083277393,27.043989579830473
59,590.0,110009.77422576658,25.14351197393479,20.253859941876307,15.70445244353208,25.21806675149031,25.331066478695316,25.39826976060536,25.930562097405065,21.34574715623507,-542596.0384408849,23.958535061709483,25.393136443839165,21.65136861702837,25.17359046491066,26.969003542471558
60,600.0,-29487.500369627218,25.129028630769028,20.25174733323057,15.708153108440552,25.19593959866109,25.329807985659183,25.39409361243696,25.93124910962032,21.37396042775947,-443424.5264791904,23.960220733790102,25.40139658170315,21.865994437417346,25.177907814476857,26.894685661739942
61,610.0,98893.79730103526,25.115149006060285,20.267777500777093,15.711881107592085,25.17490218303319,25.328603973821423,25.388237299666667,25.934883564547377,21.401028347807372,-976671.8005279343,23.96192499845991,25.408848811882784,22.18536734274476,25.182238259345183,26.821287057350705
62,620.0,247783.59212271328,25.101843530789843,20.27117426886226,15.718708179359092,25.154919492567803,25.3274292896699,25.382905407525882,25.935351979098034,21.42802479607402,-984800.9217992416,23.963045587184663,25.415581748209142,22.66334695416025,25.186577999371355,26.749180937798588
63,630.0,21371.928236395823,25.089092479020962,20.240951084759704,15.72370288889015,25.135967743198975,25.32630003350275,25.378038677350876,25.935698578370783,21.460676668283142,-1038719.769183541,23.964181995873854,25.4216593320774,23.320059279070705,25.190942539639273,26.67862850078867
64,640.0,-133272.97244105514,25.076869305432968,20.256328351279304,15.72677289778201,25.118015015188426,25.32522663222844,25.371691686141997,25.939914506926932,21.477986287351534,-1433957.9312019064,23.9657005237486,25.427138127875363,24.222930189589952,25.195335725935784,26.604993859094247
65,650.0,32276.45245992918,25.065153158774297,20.272463067052136,15.73477308843771,25.100981827441167,25.324193076554135,25.364801080365527,25.9402205121204,21.50134991649448,-654960.9886233829,23.966943525115184,25.431980929084116,25.388226470409116,25.199754991352506,26.53829866698028
66,660.0,103594.63569716756,25.053924692491737,20.25834285998424,15.738742319511037,25.08484625282244,25.323165215170086,25.35746175879824,25.940049183656818,21.531795392920728,-1224251.7828590693,23.967988801073968,25.436202080793205,26.943720505892657,25.204220036335588,26.478357277596057
67,670.0,264488.33231564466,25.043154175129068,20.26155520516545,15.73939525992935,25.0695631231013,25.322207505583954,25.3497905634591,25.939164969083034,21.548031829825398,-1244033.1586770427,23.96889116658869,25.43984715690539,28.9369472640091,25.208744034814448,26.41542382394313
68,680.0,-24017.50672612243,25.032824639229872,20.26280382029591,15.743737625751713,25.055083245141187,25.32127968864786,25.341753006145318,25.9362401486187,21.569874145474493,-3427932.2485119724,23.970061232274276,25.44305134522119,31.482458884170374,25.213282525351236,26.354599822255782
69,690.0,-260258.47908847826,25.022918161815245,20.262536669190528,15.750799149004717,25.041402401381845,25.320357951391074,25.333361072704296,25.940175921450315,21.588321758315654,-744031.3974826506,23.971544512320644,25.448055878556584,34.67276593785862,25.217856168128343,26.295969505559764
70,700.0,100255.89775181368,25.013416856351707,20.265245828883383,15.754646257384108,25.02842809093118,25.31948890637764,25.324668153707602,25.940042103631505,21.600096159979405,3277045.1675028135,23.972215439148556,25.450220506340496,38.72775363213175,25.222512089799814,26.23951426326794
71,710.0,251493.15292276465,25.004303534087292,20.267580205168198,-733.2431239849101,25.016146057699952,25.318664566493545,25.315720176682007,25.93620133104705,21.623198723177055,-2573818.304203573,23.972581215785315,25.449747275156884,43.77002667802172,25.22722060535442,26.185242414803458
72,720.0,180905.87067307392,24.995556963136348,20.26711566631753,-501.9237884983603,25.00390102289206,25.31786218584243,25.30647609916375,25.943482052598142,21.66039560320375,-11080108.804752981,23.973374242296472,25.451005071894144,50.36240993579674,25.23198603230057,26.133059771214505
73,730.0,-68964.77142114584,24.987164201156453,20.26970939625958,26.00043069744783,24.99298579896543,25.31707606032991,25.297027261495085,25.93194372843798,21.66734958687752,-3734409.786161028,23.974239676252374,25.45185529464203,58.50136835372359,25.2368267391897,26.08297460247619
74,740.0,-1046156.1401744401,24.979108203213833,20.270100533300663,576.1540236071189,24.983305275928206,25.316334164459935,25.287420762764828,25.932073145359748,21.685440309564083,1453112.1364183153,23.975119947808594,25.45232360019374,68.39256525275016,25.241745484370004,26.034980064061227
75,750.0,68746.39073372296,24.97137554599301,20.269923546163927,806.5490260903223,24.973474073393522,25.315612093539844,25.277607485018308,25.943516073813683,21.707409870223874,-2984787.943758178,23.97580153589181,25.45237989284994,80.83896117269539,25.246750653510723,25.989026015995243
76,760.0,1477771.6986716872,24.963951693754,20.273543158665774,15.774884460502511,24.9641841275692,25.31491506927701,25.26825015075592,25.934805946031602,21.715863024689575,-885886.718201262,23.97639731034006,25.452100029780535,97.32035976861944,25.251835344781597,25.940070559523033
77,770.0,390070.9222695509,24.956820940924953,20.277248479615785,15.7761353700682,24.95537798819582,25.314248826838977,25.257974821201277,25.93821459604542,21.73862391286442,-10841886.573228015,23.97699122243386,25.451519110419763,117.30040824652666,25.257010262317785,25.898185398774196
78,780.0,56584.23777621246,24.949973755377936,20.275364164552503,15.778393573234446,24.947052881656273,25.31359532212287,25.247195890143942,25.940646225072616,21.76462070586349,3892467.334924425,23.977509931936375,25.450580494629847,140.93545710722736,25.262292133272656,25.86299236210827
79,790.0,513845.50132549054,24.9433957635748,20.27584706396978,15.781300042964387,24.939196997690605,25.31297587539362,25.2368646536693,25.936414635799714,21.783281658507423,2548850.8984673116,23.978051959303517,25.449318035306266,172.66914312320694,25.26768090096417,25.824408110293103
80,800.0,192578.77405867586,24.93707616332733,20.27927279072024,15.782622914373682,24.93176200329348,25.312377070547146,25.226441344424146,25.92388328652108,21.77951242352591,83163170.86973019,23.97861845142121,25.447846258305265,212.38216471093546,25.27318718618285,25.787452245543086
81,810.0,-519652.4637469932,24.93100406569482,20.283735676879466,15.78702996384433,24.924724897082807,25.311783983123473,25.215944676585675,25.9320908256443,21.794559157705855,-69039.43729073973,23.978984105093897,25.446092942269047,258.04119811529455,25.27878949635419,25.752104016967227
82,820.0,316128.4300301382,24.92516795480801,20.283318213562705,15.78920601543071,24.91809621384162,25.311220808840584,25.205392675379965,25.96787922695886,21.819805167986427,-9808425.72058856,23.979132942727837,25.444025511770032,321.3409388890802,25.284535399925495,25.718340318670418
83,830.0,662984.2333027793,24.91955698812333,20.283116334089275,15.79190967137145,24.911833576118966,25.310694857625837,25.194788829119705,25.93612315562631,21.833188981092015,1011405.1145890242,23.97947571535559,25.44179376846765,407.6355056168442,25.29044749985531,25.686011989380575
84,840.0,384065.18675542815,24.914163444231352,20.2863463541713,15.796344916027284,24.905896659056197,25.310186202416276,25.18416507758321,25.915699411253783,21.859001934187383,-145806.04481505076,23.980041969142768,25.43933441589092,503.115422034183,25.29648839129989,25.65509071079032
85,850.0,-7144734.145127747,24.90897808026393,20.287994821019915,15.794682059945687,24.900287094274702,25.309685563576014,25.173519636170784,25.905357958329184,21.860739373911173,-294518.83609689603,23.980237296229244,25.43419550268107,622.2456934353626,25.302681870957155,25.625549495283995
86,860.0,15264.788138803506,24.903989503868342,20.291708419521857,15.799007686192256,24.894990160367,25.309187978327273,25.162866852637602,26.016469960662786,21.862212390895376,-700680.6649849463,23.980484224678282,25.43130090299754,797.6487167662743,25.30903696388136,25.59733077560879
87,870.0,377845.91838550376,24.899192607631814,20.29316941431262,15.803080340407352,24.88999981458105,25.308725181176776,25.152216418640098,25.85309281448155,21.902434258881037,-1734217.10754744,23.980594218211944,25.43051529947321,999.4160734473802,25.315568503054575,25.570343922936573
88,880.0,-244449.3079392588,24.89457826547979,20.294121555174172,-912.9448114947869,24.885281474718973,25.308275619675058,25.141574264329947,25.78845201587637,21.914495676172876,-4765278.184882541,23.98062428940729,25.42733107518647,1257.5036855453932,25.322285368086515,25.544455182585747
89,890.0,9793.680755816076,24.890136965663967,20.295243596807,-693.9554187822744,24.88082967263821,25.307830870135408,25.130964236461732,25.337336217115087,21.903543879996093,-14063606.55683407,23.98120651790403,25.423882398670333,1644.1810088287116,25.329193803743944,25.519726262405204
90,900.0,15470.17610619078,24.8858642648753,20.29421816277723,26.01710764244516,24.876620680957895,25.307426932613442,25.1203576236038,25.283822968475057,21.914592677801018,-49666567.37683959,23.981211584379967,25.420300847084285,2128.7083223291597,25.33630927587639,25.49130264491632
91,910.0,18828.45104201548,24.88175250831955,20.299793648298664,26.017395256902706,24.87264213896328,25.307020987978333,25.109798771343563,26.569483420748554,21.951007118256946,10181245.494183099,23.981164391236145,25.416648091949156,2689.266397401185,25.34364992778662,25.46890214471201
92,920.0,21125.248740679457,24.877794119997855,20.301742041452584,26.017599481890702,24.86890640803095,25.30661512374711,25.099279385195324,26.508479077997368,21.967063044593253,-13075857.729251755,23.9816026498968,25.412821833688547,3430.6998773332207,25.35121980049271,25.45222319062377
93,930.0,32485.459394467314,24.873983238196864,20.29832022220529,26.0189786469518,24.86537588340042,25.306234353815274,25.088829585216093,25.9422832314434,21.952832325747625,-255768672.05816525,23.9812737431884,25.408813567874567,4572.256369771787,25.359026065873525,25.43144056499122
94,940.0,45135.10356110618,24.870314281676475,20.308774423638894,26.020206047365356,24.862044413697287,25.305886827034445,25.0784201782532,25.870671906831145,21.96186964887143,914424049.6248028,23.981815291913612,25.404742645774977,6103.461627523311,25.36709790079237,25.41152154384153
95,950.0,56924.04186394302,24.86678202882964,20.305195050235277,26.021070476795494,24.858920964599754,25.305530221178255,25.06807552702725,25.88839303158926,21.99609999622026,2336658.3242615843,23.981895200325898,25.400589129109242,8044.680109020324,25.375439207608043,25.392447199984197
96,960.0,86835.5757584724,24.863379112313044,20.305779260485252,26.020759605446294,24.85597047301421,25.3051764637343,25.057785373937953,25.988962366557207,21.995926684524697,-4907993545.611088,23.981682781933188,25.396301660774814,10778.726418472821,25.384069212915914,25.374142654006505
97,970.0,116345.07365788541,24.8601015708296,20.310536641283605,26.021365019826064,24.853174508304726,25.304869519844384,25.048598490455333,25.918058644987198,22.01070679957283,4377863905.078248,23.981630002398305,25.39192620792565,14042.615325083116,25.393007241142854,25.356535504270237
98,980.0,155955.65311411713,24.856944623677567,20.307367692353424,26.022698758153954,24.85055944899543,25.304550858614768,25.03879616489309,25.91622448182931,22.032593537463402,-7573982.952972128,23.9813919425132,25.387445817498914,19019.5254949096,25.402260990596336,25.33969822587544
99,990.0,256412.8188595185,24.85390336554864,20.311380051767124,26.023427298116598,24.847743882631878,25.30423123327523,25.0276597886438,25.917295556399377,22.027388535736975,59189.69838477962,23.981400278581898,25.382915479412603,27811.395843483562,25.411856553113797,25.323535170488476
100,1000.0,,,,,,,,,,,,,,,
