,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
10,100.0,24.485822114518477,24.508478721831754,23.928858955224577,16.340550872221783,24.03654295442714,24.160044277577352,24.35417556267002,24.228545717085485,19.535260219549038,24.444389314189216,23.350835513120845,24.353925066852682,24.49660858249038,24.485107838973626,24.376152524368745
11,110.0,24.563748118052416,24.58308942731833,24.05870473531379,16.390447782840088,24.190336054131734,24.28381895557121,24.454794155342604,24.34983191044012,19.571409901600198,24.529469459181623,23.43648746358942,24.454580578227034,24.57289204017298,24.5633435094068,24.472759235438183
12,120.0,24.623318698599324,24.640080749020896,24.158378929905336,16.42854010058401,24.308290935221155,24.378660190210905,24.53175960119279,24.442752190004782,19.59906487408192,24.594487585502602,23.501997069118996,24.531569958390545,24.63118197274991,24.62310815877998,24.546664803241143
13,130.0,24.669860095267378,24.684579883373722,24.236502258085977,16.458269906015623,24.40068100549404,24.452891564388796,24.591919776327753,24.51547142158068,19.620683366124876,24.64527201733769,23.553198316835157,24.591746225544206,24.67670768815337,24.669775373848285,24.6044386303157
14,140.0,24.70690289935947,24.71998017996451,24.29883821307539,16.48191272187838,24.474362207762738,24.512056946146995,24.639819703267147,24.57342611587387,19.637897349264534,24.68568367889585,23.593962336977164,24.63965731496781,24.71293258331332,24.706902099821583,24.65044194486693
15,150.0,24.73686073202124,24.748598587307974,24.349353230430054,16.501020886168103,24.534046164572548,24.55996044662403,24.67856957178605,24.620345825117177,19.651823809007276,24.71836067158098,23.62693766936782,24.678415138910992,24.74222275948336,24.736917268220942,24.687659724282906
16,160.0,24.76142809228623,24.77206013357639,24.390846745438644,16.516682390330406,24.58305455119025,24.599280694902017,24.710354621040242,24.658856173666166,19.663247665186166,24.745154331534767,23.65398492040703,24.710205993752204,24.766238463046776,24.761524605672935,24.718189548917824
17,170.0,24.781822485841005,24.79153147451466,24.425338781027662,16.529677890191845,24.62378208363451,24.631946916541565,24.736745946315953,24.690847915133634,19.672733310441956,24.767394406204478,23.67644163085244,24.736601645088406,24.78617206818903,24.78194735932582,24.743539676580827
18,180.0,24.798936670625466,24.807867516582142,24.45431575344119,16.54057916978222,24.657989603377903,24.659376534380844,24.758896175871204,24.717710026748318,19.680694849876435,24.78605568609716,23.695288989252507,24.758755158542467,24.80289758991495,24.799081960288497,24.764816747584764
19,190.0,24.813437167551527,24.821706170130305,24.478890632524173,16.549812713884947,24.68699476017515,24.68262950618068,24.77766621412261,24.740481082134266,19.687441605771102,24.801865767520248,23.711259793499952,24.7775277313085,24.817067359901703,24.813597337674167,24.78284738798842
20,200.0,24.825829637953237,24.833531166377448,24.49990984502413,16.557701822439252,24.711799133657117,24.70251108057779,24.793709427172054,24.759950012424845,19.693208347808522,24.815376538869394,23.72491014955058,24.79357292981255,24.829176149401327,24.82600076628912,24.798258993883927
21,210.0,24.836503262417438,24.843714660584652,24.518026189688484,16.564495154737116,24.733174851038324,24.719641735577326,24.807528828520038,24.77672467507462,19.69817583074379,24.82701268824431,23.736668168911237,24.807393907619367,24.83960467546601,24.836682528799336,24.811534614615212
22,220.0,24.845761481206274,24.85254672044155,24.5337495485173,16.570386476039218,24.751724777142392,24.734505733186577,24.819516714501905,24.791279450545396,19.702485030574746,24.837105293226095,23.746867716917677,24.819383060741753,24.848649724585307,24.84594683135286,24.823050996350734
23,230.0,24.853843679396398,24.860256114525363,24.547482783027082,16.575528572423124,24.76792508952585,24.747485437138437,24.829982638206697,24.803988878696433,19.706247193124685,24.845915509627375,23.75577222932946,24.82985001434729,24.85654539527668,24.854033599594505,24.833105435263395
24,240.0,24.86094073890891,24.867025212891825,24.559547554149617,16.580043220334563,24.782155883558328,24.758885965403074,24.83917348004017,24.815151819220276,19.709551044459065,24.85365155648705,23.763591799151637,24.83904170191085,24.863478328117584,24.861134102352587,24.841935045925446
25,250.0,24.867206360909673,24.873000830166077,24.570203168060264,16.584028439034785,24.7947234990147,24.768953163744538,24.847288065841372,24.82500906475128,19.71246804247615,24.860481079203502,23.77049562012633,24.847156988674513,24.86959879080633,24.8674023212387,24.849730795640895
26,260.0,24.872765422875364,24.878302225428055,24.5796605172953,16.587563839400765,24.805877028351457,24.777886888568347,24.854487959305214,24.83375635625568,19.715056254731138,24.866540273140448,23.77662117379488,24.8543574681933,24.87502885816792,24.872963339347102,24.85664786723501
27,270.0,24.8777202251388,24.883027079426903,24.588092521381103,16.590714620105288,24.815820674990764,24.785850946141395,24.860905531803596,24.84155412140772,19.717363257912105,24.871940702058033,23.78208109794033,24.86077553457666,24.879868525117143,24.87791960933903,24.86281340744571
28,280.0,24.882155214369167,24.88725601306178,24.59564203544494,16.5935345869959,24.824723111080118,24.79298061563441,24.866650065556545,24.848534845136058,19.719428330833022,24.87677445332128,23.786968381493114,24.86652048766154,24.88420032830088,24.882355691800598,24.86833238782882
29,290.0,24.88614059380371,24.89105603976449,24.602427904030783,16.59606846017004,24.832724638416618,24.799388404027113,24.871812419894233,24.854808707545633,19.721284131347417,24.88111807762386,23.79136033576905,24.871683200515967,24.888092877934355,24.886341875894843,24.873292085544435
30,300.0,24.889735110118686,24.89448323025711,24.608549640661906,16.59835365393573,24.839942722163077,24.805168491918657,24.87646863382851,24.860467939135756,19.722957990746288,24.885035629870266,23.79532166047995,24.876339722824895,24.891603583767818,24.889936973615406,24.877765543063365
31,310.0,24.892988224635783,24.89758478739718,24.614091078028444,16.600421662998382,24.846476306256736,24.810400199546052,24.880682732977956,24.86559021603578,19.724472922771675,24.88858103804298,23.798906832856492,24.880554088951893,24.89478077857364,24.893190496286095,24.881814264143166
32,320.0,24.895941819452265,24.900400676997556,24.619123239401958,16.60229915147473,24.85240920732448,24.815150712049554,24.88450893630891,24.870241329498498,19.725848416191578,24.891799964489888,23.80216198511121,24.884380524585936,24.89766538659023,24.89614436452736,24.885490332729642
33,330.0,24.898631548906128,24.902964919086017,24.623706615397868,16.604008815061064,24.857812805243405,24.81947723940554,24.887993403512663,24.87447730156132,19.727101063393572,24.894731280173062,23.80512639194587,24.887865195059266,24.900292244995835,24.898834262527664,24.888838091674426
34,340.0,24.90108791815747,24.905306617812442,24.62789298265239,16.60557006903079,24.862748191905116,24.82342874109692,24.891175630442973,24.878346074296907,19.72824506149463,24.89740824115605,23.80783365778774,24.891047600701032,24.902691158457657,24.901290718695346,24.8918954827019
35,350.0,24.903337150060658,24.907450790153078,24.631726866671666,16.606999600982352,24.86726789931019,24.827047312886513,24.894089570468633,24.88188886807752,19.729292615357355,24.89985943410324,23.810312670952012,24.893961698594484,24.90488774661671,24.903539974073617,24.894695123513312
36,360.0,24.90540188650256,24.909419035053947,24.635246726231454,16.608311818105935,24.871417298526012,24.83036930923815,24.896764541917545,24.885141280880493,19.730254263766568,24.902109541182533,23.81258837595798,24.896636809981196,24.90690412968695,24.905604684837265,24.89726517932439
37,370.0,24.907301759354812,24.91123007904652,24.63848591823264,16.60951921065035,24.875235739135032,24.8334262574192,24.89922596648805,24.88813418354948,19.731139145215764,24.90417996273176,23.814682401960916,24.899098359269104,24.90875948655595,24.907504494120566,24.899630072458493
38,380.0,24.909053858015554,24.91290022242873,24.641473488238283,16.61063265068748,24.878757482771324,24.83624560629368,24.901495974811855,24.890894453127483,19.73195521484397,24.90608932712222,23.816613577695627,24.90136847906273,24.910470511772584,24.909256500223613,24.90181106348204
39,390.0,24.910673114397287,24.914443706897845,24.644234821897523,16.611661636268664,24.88201247217724,24.83885134310124,24.903593904217725,24.89344557690132,19.732709423935233,24.907853910575025,23.818398355343845,24.903466508451423,24.912051791822062,24.910875642111794,24.903826729775375
40,400.0,24.912172621602046,24.915873019734327,24.646792184360343,16.61261449573173,24.885026968051477,24.84126450414586,24.905536711308965,24.895808152522147,19.733407868018038,24.909487984652774,23.820051161519178,24.905409405643177,24.91351611657246,24.912375018485076,24.90569336170915
41,410.0,24.913563899023057,24.91719914688513,24.649165169199104,16.613498555400614,24.887824079015193,24.843503599743475,24.907339315230633,24.898000304163734,19.734055910156666,24.911004105319037,23.821584689227212,24.907212090933463,24.914874738348317,24.91376615318366,24.907425292243907
42,420.0,24.91485711391661,24.918431784143234,24.651371073898577,16.614320281279678,24.89042420474281,24.845584969483046,24.909014884258422,24.90003803041921,19.73465828408204,24.91241335452668,23.823010141792537,24.908887733718693,24.916137588455396,24.915059216996994,24.909035172431633
43,430.0,24.916061267423782,24.919579515213844,24.653425215118485,16.61508539750111,24.892845408096115,24.847523080560446,24.910575076851064,24.901935496456648,19.735219180830356,24.913725543040204,23.82433743794864,24.910447993281966,24.917313458958326,24.91626321387546,24.910534202733256
44,440.0,24.917184351417234,24.920649960845065,24.65534119462851,16.61579898574465,24.895103729007545,24.849330779367154,24.91203024429542,24.90370528038306,19.735742321413323,24.91494938143687,23.82557538436299,24.911903221757644,24.918410155939313,24.917386137917973,24.911932328065333
45,450.0,24.918233481279017,24.921649905752176,24.65713112461626,16.61646557046989,24.89721345023849,24.851019504522235,24.913389602959427,24.905358581859183,19.736231019121014,24.916092624868252,23.826731822080202,24.91326263623966,24.91943462923674,24.91843510626959,24.913238402930265
46,460.0,24.919215008743038,24.922585406562224,24.658805819101012,16.617089190132234,24.89918732332278,24.852599467950892,24.91466138041115,24.906905399413873,19.736688231480667,24.91716219608098,23.827813750755716,24.9145344647476,24.92039308270015,24.919416472055026,24.91446033176119
47,470.0,24.920134618151216,24.923461883049242,24.66037495729488,16.61767345881931,24.901036761363954,24.854079809370212,24.91585293965873,24.90835468172165,19.737116605540326,24.918164290352657,23.828827434652002,24.91572607087059,24.92129106823489,24.920335920706464,24.915605188641745
48,480.0,24.92099740884704,24.92428419735685,24.66184722353462,16.618221618341405,24.902772004024705,24.855468728551376,24.91697088621676,24.90971445711279,19.737518515857467,24.919104465313687,23.829778493463415,24.91684406060166,24.922133566301877,24.92119855241727,24.916679319793044
49,490.0,24.921807965945877,24.92505672091025,24.66323042747069,16.6187365835429,24.904402259381275,24.856773598940322,24.918021159612564,24.91099194483325,19.73789609771421,24.919987718095612,23.83067198026766,24.91789437380401,24.922925055058414,24.92200895295822,24.917688431604365
50,500.0,24.922570421316124,24.925783393055056,24.664531607609533,16.61922098107016,24.905935826093398,24.85800106557396,24.919009112231706,24.912193650918802,19.738251275075,24.92081855180738,23.83151244873639,24.91888236324048,24.92366956993342,24.922771254696258,24.918637666491417
51,510.0,24.923288506289175,24.926467771423685,24.665757120936288,16.619677182823942,24.907380199073888,24.85915712972779,24.91993957786322,24.91332545108719,19.7385857857879,24.921601032992935,23.83230401110321,24.919812862912682,24.924370755122332,24.923489189335122,24.919531668468423
52,520.0,24.923965597355327,24.927113074779296,24.666912720500452,16.620107335089074,24.908742161069686,24.860247222310687,24.920816930564342,24.914392662596967,19.738901202307595,24.922338841443405,23.83305038863281,24.920690247170118,24.92503190822616,24.92416613363557,24.920374639996453
53,530.0,24.924604755893373,24.927722221631644,24.668003623037688,16.620513383809886,24.910027862343163,24.861276267679774,24.921645136137208,24.915400106735678,19.739198950289094,24.923035313502368,23.833754955369805,24.921518482201048,24.92565601906344,24.924805149164964,24.92117039141066
54,540.0,24.92520876280419,24.928297863359195,24.66903456777174,16.620897096280732,24.91124289012071,24.862248739281494,24.922427797472864,24.916352163302996,19.73948032483109,24.923693479820297,23.8344207761887,24.922301170838924,24.926245803502848,24.925409016946876,24.92192238401168
55,550.0,24.925780148787837,24.928842412365537,24.67000986794301,16.62126008123411,24.91239232932911,24.863168708293948,24.92316819292004,24.91725281823491,19.739746504741095,24.9243160983532,23.835050640340132,24.92304159177112,24.926803733037975,24.925980267750226,24.922633767732723
56,560.0,24.926321220871916,24.929358067761694,24.67093345590558,16.62160380485849,24.913480815773344,24.864039886254858,24.923869311343008,24.918105705346488,19.739998564329145,24.92490568328169,23.835647090523228,24.92374273398103,24.92733206070233,24.92652120863086,24.92330741415035
57,570.0,24.92683408571862,24.929846838045986,24.67180892282017,16.621929605964553,24.914512582929046,24.86486566251356,24.924533881971062,24.91891414299903,19.74023748482361,24.92546453041348,23.836212448609228,24.9244073269192,24.927832843834825,24.927033946245025,24.923945945482537
58,580.0,24.927320670146585,24.930310559870243,24.67263955349475,16.622238709212674,24.915491503096472,24.865649137211737,24.925164401240327,24.919681166396195,19.740464163529623,24.925994739550983,23.836748838339002,24.925037866964686,24.928307964125185,24.92752040737803,24.92455176012438
59,590.0,24.927782739241145,24.930750915796953,24.67342835727247,16.622532236314072,24.916421123780452,24.866393150392245,24.925763155744697,24.92040955608004,19.740679422669718,24.926498234231925,23.8372582051554,24.92563664111184,24.928759145304976,24.927982357063296,24.92512705518382
60,600.0,24.928221912374635,24.93116944941711,24.674178095234975,16.622811216442148,24.917304699780644,24.867100307746547,24.92633224369393,24.921101863148387,19.74088401655894,24.92697677918922,23.83774233393754,24.92620574740276,24.929187968793524,24.92842141460272,24.92567384641523
61,610.0,24.9286396774026,24.93156757922262,24.674891304444284,16.62307659480743,24.918145221750866,24.86777300343837,24.926873592692232,24.921760431591462,19.74107863797214,24.927431995825,23.838202864602025,24.926747113633503,24.92959588756611,24.928839067771115,24.92619398588755
62,620.0,24.929037403275515,24.93194660970219,24.675570319310943,16.62332924174162,24.918945441448155,24.868413440376024,24.92738897618205,24.922387418151,19.74126392469606,24.927865375955015,23.83864130603966,24.927262513506232,24.92998423847099,24.929236685427885,24.926689177675854
63,630.0,24.92941635125979,24.9323077433863,24.676217290723066,16.623569958640573,24.919707894322947,24.869023648253126,24.92788002859964,24.922984809978466,19.741440464114785,24.928278294039938,23.83905904841359,24.92775358121499,24.930354253189655,24.929615528742982,24.9271609918273
64,640.0,24.929777684944547,24.932652089330997,24.676834203180647,16.623799484838848,24.920434919560662,24.869605499637245,24.928348257294395,24.923554440387736,19.741608798307063,24.92867201808986,23.839457374335257,24.928221824435216,24.93070706801004,24.929976761203662,24.927610876812402
65,650.0,24.930122479177886,24.932980671972278,24.677422889895283,16.624018503193273,24.921128678055926,24.870160724338387,24.928795055054852,24.924098002924577,19.7417694278304,24.929047719405244,23.839837468514062,24.928668635808236,24.931043732555136,24.93032145755358,24.9280401706485
66,660.0,24.930451728066156,24.933294439132638,24.67798504648866,16.62422764554969,24.921791168457457,24.870690922273305,24.929221709725955,24.92461706395987,19.74192281573394,24.92940648129435,23.84020042668497,24.92909530345961,24.93136521759612,24.930650611793048,24.928450110852612
67,670.0,24.93076635214326,24.933594267754188,24.67852224312747,16.624427496764696,24.922424241568002,24.871197574991896,24.929629414079244,24.92511307398091,19.742069390878466,24.929749306887217,23.84054726350629,24.92950302011389,24.931672422052923,24.930965144350328,24.92884184336535
68,680.0,24.93106720480811,24.933880971831197,24.679035935567157,16.624618599209604,24.923029613272437,24.871682056032515,24.93001927385473,24.92558737771927,19.742209550593614,24.930077126150966,23.84087891969985,24.929892891511113,24.931966179283133,24.931265908517982,24.929216430562082
69,690.0,24.93135507811495,24.93415530578704,24.67952747496635,16.624801455996295,24.92360887618697,24.872145640231736,24.93039231534175,24.92604122327832,19.742343664079144,24.930390802201543,23.841196268272736,24.93026594396568,24.9322472627366,24.931553696245782,24.929574858460242
70,700.0,24.931630707989772,24.93441797137944,24.67999811682344,16.624976534816483,24.92416351010665,24.87258951211624,24.930749491937327,24.926475770340275,19.742472073986953,24.930691136986965,23.841500120401623,24.93062313106861,24.932516391049397,24.931829243356706,24.929918043210566
71,710.0,24.931894778935245,24.934669621121596,24.680449028899474,16.625144270469654,24.924694891482595,24.87301477346879,24.931091690617226,24.926892097576804,19.74259509923039,24.9309788764166,23.841791230663926,24.930965339722253,24.93277423263963,24.932093234251976,24.930246836953298
72,720.0,24.932147928282877,24.93491086202953,24.680881298564874,16.62530506816404,24.925204301931434,24.87342245016789,24.93141973714597,24.92729120934894,19.74271303659085,24.931254714994594,23.84207030151245,24.931293395811842,24.933021409860494,24.932346306165282,24.930562033111542
73,730.0,24.932390750040817,24.935142260450725,24.681295939329175,16.625459304963133,24.925692936003387,24.873813498378695,24.931734401442583,24.927674041761055,19.742826162679272,24.93151930001272,23.842337987762225,24.93160806898652,24.933258502756573,24.93258905300835,24.930864371178505
74,740.0,24.932623798379268,24.93536434474563,24.681693896687126,16.625607333205625,24.92616190817388,24.874188810157484,24.932036401118797,24.928041468155797,19.742934735974952,24.931773235349954,23.842594900234268,24.93191007730405,24.933486052469693,24.932822028858546,24.931154541058
75,750.0,24.932847590794513,24.93557760782796,24.682076053702097,16.62574948162701,24.92661225918336,24.87454921854379,24.93232640697833,24.92839430409374,19.743038997276905,24.93201708491971,23.84284160939398,24.932200091388058,24.933704564327858,24.933045751121455,24.931433187000202
76,760.0,24.93306261098258,24.935782511112905,24.6824432356844,16.625886057394144,24.927044961806022,24.87489550218106,24.932605045726408,24.928733311881565,19.743139171905288,24.932251375801773,23.843078648406344,24.93247873795136,24.933914510651327,24.933260703405978,24.931700911180055
77,770.0,24.933269311453774,24.93597948556403,24.682796214899412,16.626017348326616,24.927460926150818,24.875228389524555,24.932872903597854,24.929059204689292,19.74323547077646,24.932476601092425,23.84330651606618,24.932746603371008,24.934116333307404,24.933467338138488,24.931958276952056
78,780.0,24.933468115915478,24.936168935014564,24.683135714254963,16.62614362332031,24.92786100441504,24.875548562674332,24.933130529765553,24.92937265030179,19.743328091272367,24.93269322249943,23.843525679481555,24.933004236644248,24.934310446035575,24.9336660789442,24.93220581181395
79,790.0,24.933659421442876,24.936351238056037,24.68346241151205,16.62626513452578,24.928245995224717,24.87585666086783,24.93337843865031,24.929674274542997,19.743417218082683,24.932901672709523,23.843736576283014,24.93325215232652,24.934497236569307,24.933857322820458,24.9324440101113
80,800.0,24.933843600463682,24.936526749749532,24.68377694215932,16.62638211900063,24.928616647676158,24.876153283674505,24.933617112775792,24.929964664398575,19.74350302497748,24.933102357550233,23.843939617041382,24.933490833059217,24.934677068572803,24.93404144211992,24.932673335506383
81,810.0,24.934021002571217,24.936695802669156,24.68407990282282,16.626494798548244,24.9289736649416,24.876438993909257,24.93384700523079,24.93024437087091,19.74358567482983,24.93329565796578,23.844135187089066,24.93372073175462,24.934850283412043,24.934218786362617,24.932894223234953
82,820.0,24.934191956183483,24.93685871053594,24.68437185405031,16.62660338192203,24.92931770762254,24.876714320306966,24.934068541540235,24.930513911597856,19.743665320505766,24.93348193182552,23.844323648511818,24.93394227402895,24.93501720177545,24.934389683897216,24.933107082172608
83,830.0,24.934356770063847,24.937015767206134,24.68465332277543,16.626708065116546,24.929649396791557,24.876979759965625,24.9342821217511,24.930773773242432,19.74374210592681,24.93366151558079,23.844505341649192,24.934155859966328,24.935178125158508,24.93455444342001,24.93331229672677
84,840.0,24.934515734716193,24.93716724983384,24.684924804825705,16.62680903293,24.929969316798033,24.877235780593097,24.934488122314317,24.931024413695525,19.743816166254152,24.93383472578557,23.84468058671541,24.934361866102915,24.935333337225984,24.934713355370505,24.933510228573393
85,850.0,24.934669123664907,24.93731341879957,24.68518676704049,16.626906458734233,24.9302780178617,24.877482822566517,24.934686897593146,24.931266264089743,19.74388762904084,24.934001860490845,23.844849685213767,24.934560646718467,24.935483105062378,24.934866693211724,24.933701218250704
86,860.0,24.93481719463233,24.937454519836688,24.685439649361303,16.62700050674495,24.93057601842819,24.877721300826963,24.934878781602443,24.931499730655734,19.743956614307653,24.934163200528133,23.845012921285235,24.934752535844314,24.935627680321836,24.935014714606503,24.933885586624434
87,870.0,24.934960190621634,24.9375907845577,24.685683866454205,16.627091330968447,24.930863807319056,24.877951606621593,24.935064089412364,24.931725196426274,19.744023235271584,24.934319010689205,23.845170562728814,24.934937848389946,24.935767300284603,24.935157662500885,24.934063636235923
88,880.0,24.93509834091311,24.937722431535093,24.685919809827073,16.627179077135665,24.93114184576976,24.878174109109352,24.935243117702633,24.93194302280944,19.74408759890633,24.934469540813105,23.845322862385984,24.93511688151709,24.935902188831594,24.935295766121424,24.934235652543414
89,890.0,24.935231861985564,24.937849667027713,24.686147848891345,16.627263883138138,24.93141056930514,24.878389156839468,24.935416147283014,24.932153551038546,19.74414980566844,24.934615026787604,23.84547005879851,24.935289915633906,24.936032557342514,24.935429241893566,24.934401905066906
90,900.0,24.93536095836285,24.93797268578798,24.686368332816922,16.62734587820575,24.93167038932924,24.87859707911841,24.93558344313442,24.93235710350382,19.744209951203075,24.934755691474425,23.845612377484276,24.93545721583377,24.93615860552377,24.93555829429212,24.934562648443826
91,910.0,24.935485823398004,24.938091672267074,24.686581591612065,16.62742518571525,24.93192169485511,24.878798187268902,24.935745255796498,24.932553984992623,19.744268125313674,24.934891745562037,23.845750031585705,24.935619032650244,24.936280522173053,24.935683116621657,24.934718123404522
92,920.0,24.93560663999766,24.938206800784837,24.68678793756672,16.62750192154998,24.93216485384441,24.87899277579695,24.935901822066736,24.932744483826518,19.74432441354564,24.93502338835574,23.845883222734066,24.935775603082114,24.936398485888233,24.93580389174244,24.93486855767327
93,930.0,24.935723581291143,24.938318236436263,24.686987666162818,16.627576196078184,24.93240021461168,24.87918112346889,24.936053366719836,24.932928872918957,19.744378896180546,24.93515080850686,23.846012141711547,24.935927151547098,24.936512665719565,24.93592079273993,24.935014166803374
94,940.0,24.935836811252745,24.93842613523488,24.687181057409006,16.627648113028247,24.932628107051652,24.879363494312084,24.936200101874974,24.933107410750758,19.74443164982309,24.93527418468975,23.846136969356834,24.936073890510595,24.93662322177703,24.93603398354594,24.935155154948692
95,950.0,24.935946485274467,24.938530645192735,24.687368376489392,16.627717771520263,24.93284884378877,24.87954013853729,24.936342229101037,24.93328034228057,19.74448274695084,24.935393686227894,23.846257876929105,24.93621602129449,24.936730305790984,24.936143619511977,24.935291715579762
96,960.0,24.936052750700448,24.93863190702576,24.68754987501042,16.627785264649987,24.93306272127824,24.879711293400103,24.936479939091992,24.933447899781523,19.74453225590444,24.935509473674678,23.84637502687168,24.936353734892812,24.93683406163334,24.93624984794314,24.93542403214723
97,970.0,24.936155747322324,24.938730053991925,24.68772579157665,16.62785068170607,24.933270020760318,24.87987718399489,24.936613413261064,24.9336103036205,19.744580242013964,24.935621699353714,23.84648857328701,24.936487212410903,24.936934625800994,24.936352808593856,24.935552278698612
98,980.0,24.936255607838223,24.938825212307865,24.687896352788176,16.62791410670443,24.9334710092301,24.880038023998484,24.93674282336423,24.93376776298514,19.74462676702068,24.935730507859095,23.84659866242255,24.93661662576329,24.937032127864256,24.9364526341263,24.93567662045091
99,990.0,24.936352458281156,24.938917502201964,24.688061773780046,16.62797561970932,24.933665940245035,24.880194016354242,24.936868332810654,24.933920476559457,19.744671889815955,24.935836036521813,23.84670543327859,24.936742138440653,24.937126690885048,24.936549450538912,24.935797214321976
100,1000.0,24.936446418415812,24.939007037851958,24.6882222589938,16.62803529706354,24.933855054807008,24.88034535391501,24.936990096762422,24.934068633143923,19.7447156659538,24.93593841584279,23.846809017820483,24.936863905502438,24.93721843180517,24.93664337756327,24.935914209426645
