,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
10,100.0,2.5564381770640474,3.1445793515266947,4.31304024307951,4.894165889900504,5.316355231291446,5.2170138631404965,3.9269736701596822,5.1862601667884665,0.8710481399534773,2.6849852633187243,3.289121034987576,4.019414326085662,2.7933301818154486,3.3032919550441333,3.7687041926837495
11,110.0,2.4848075272613475,3.190072962723957,4.607387321891855,5.733936200850682,5.398281458656414,5.448019037408719,4.031871118804455,5.2892400605059375,0.966399233552274,2.6116000331246094,3.314852787890897,4.156341046962404,2.7706913480980933,3.305849350492805,3.8293006321116354
12,120.0,2.409676000646417,3.2414740674453104,4.912983609760315,6.616466469295051,5.492566993174864,5.693123488060742,4.141410061775015,5.3975321265835525,1.064772362358622,2.5349360895448285,3.3423971625951325,4.299587845180948,2.7470643268565618,3.308107715685125,3.896599719902838
13,130.0,2.330910066127663,3.2993383496368156,5.228941469215667,7.534742931792367,5.5984223252778165,5.951899379558164,4.256053873471642,5.5108235127973515,1.1673100771567693,2.4547298706666325,3.371607602598201,4.447768311490703,2.722454410211505,3.3100617059678994,3.9701689141431573
14,140.0,2.2483643703720477,3.3633425716586927,5.554521430451856,8.485985822196367,5.714975266353475,6.223338250615443,4.370667029909505,5.628882733671393,1.2728344337880613,2.3706951848456983,3.4023544763970452,4.599911550946498,2.6968674713131544,3.3117087761506023,4.049828247057178
15,150.0,2.161881435947187,3.433360749420072,5.889097363265117,9.46618362527371,5.841909174782372,6.506726841188524,4.489081837838787,5.751539142170745,1.3817086040299091,2.2825170875191945,3.43452749656255,4.75509151147659,2.6703134510375515,3.3130474742342106,4.135385491279448
16,160.0,2.0712931619527457,3.5092451939543725,6.2321297413544,10.472393380815362,5.97867807043085,6.8013101655061945,4.6120687660128095,5.878663691453162,1.4936255397761626,2.1898527847624947,3.468039498438763,4.912508876710084,2.6428042331765447,3.3140779421940674,4.226727294837357
17,170.0,1.9764202234900188,3.5908988058933304,6.583152136962778,11.502262386348285,6.124826814703572,7.106419302281194,4.731206368240925,6.010155469166877,1.608457841232913,2.092320795442229,3.5027942745477674,5.071590319468506,2.6143629166404665,3.3148002528045457,4.323795154473686
18,180.0,1.8770721327709456,3.6781767298400396,6.941749185777704,12.554026112108607,6.279994107318456,7.42147235493181,4.854011298571737,6.14593594491593,1.725628745708522,1.9894989491146287,3.538723419104007,5.2318120947293885,2.5849986963713834,3.315215871342452,4.426606163666065
19,190.0,1.77304962979989,3.7709389050781406,7.307549849746414,13.626770852383556,6.443827748395835,7.745930857486467,4.977709509788964,6.285939317842981,1.8457642042134677,1.8809192077168804,3.5757591442488974,5.392771897971659,2.5547294430338194,3.315326520218519,4.535183869847925
20,200.0,1.6641479598824964,3.869058057146712,7.680221527486385,14.716004726776358,6.616014849319152,8.079286182275913,5.101974492878612,6.430109370728885,1.9684966077222839,1.7660561169147218,3.6138394562753153,5.5541186612241695,2.5235779031967707,3.315133633972917,4.649632934562279
21,210.0,1.550159072941691,3.9724020362222117,8.059464285417711,15.824735019269896,6.796196308513786,8.421092227706215,5.2267096183767565,6.578396238119035,2.093523847061675,1.6443273097043944,3.6529159191763276,5.715594663716283,2.491565018445754,3.31463930363604,4.770040846523618
22,220.0,1.430884690155362,4.0808151187447566,8.444998092543836,16.94897363639359,6.984056443398949,8.77092957065315,5.351746887357298,6.730752632020024,2.221709818067999,1.5150860175644332,3.692928214799556,5.877000697830801,2.4586929596713953,3.3138464736829727,4.8965530919032565
23,230.0,1.306145362684601,4.194165112059053,8.83657407636808,18.088041243889062,7.179254261850033,9.128416854925382,5.476972384617631,6.887132901375916,2.3514787185608954,1.377625915606936,3.7338481444562075,6.038139598573666,2.4250130486099097,3.312756586922201,5.029360478071511
24,240.0,1.1758158924976214,4.3123081348288475,9.233966048913063,19.23989707319745,7.381439959432479,9.4931954362046,5.602314083758345,7.047492462771727,2.4834295963987927,1.2311921165611752,3.7756206110003383,6.1988866151100925,2.3905363924724203,3.311372469752393,5.168581748707791
25,250.0,1.0398593128772504,4.435100834286607,9.63709193833523,20.406904100407218,7.590246953816703,9.86494053863177,5.727724254719151,7.211786617661097,2.616754631676341,1.0750352904345504,3.8182130189659307,6.35915177077358,2.3552835805869554,3.30969652336262,5.314415175243905
26,260.0,0.8984150490580938,4.562405132876223,10.04548689792498,21.58687911707042,7.8052956905955355,10.243349647176158,5.853131294473264,7.379973318449708,2.7532858576242285,0.9085327688127398,3.8615900468338484,6.5188560912960085,2.3192792593747793,3.3077311163579304,5.467095447732731
27,270.0,0.751924479356496,4.694081699262717,10.459066093737475,22.78199352279622,8.026240227501246,10.628141542615147,5.978511283067874,7.552001503332878,2.890517742350478,0.7314788436116566,3.9057273910208345,6.677954469553455,2.282595397751063,3.30547905379761,5.626712783693435
28,280.0,0.6014301448095396,4.829987835807127,10.877668247869458,23.986509370665217,8.252596634156953,11.019058954986383,6.103854405538374,7.727830211798046,3.0303102636497847,0.5447802333376894,3.950585089473286,6.836410036213792,2.2451824756723178,3.3029430559028126,5.793471520751035
29,290.0,0.4490332267876016,4.969990575641197,11.300979699706517,25.199689871240192,8.483990597070191,11.41585490089598,6.229122165892406,7.9074098468105545,3.172085019443414,0.3523661549406187,3.9961504425356287,6.9941459645013415,2.2071011845174047,3.300124691847392,5.967612324220643
30,300.0,0.2990358677447244,5.113957757310732,11.7292298305379,26.428198674264596,8.720011898215642,11.818307700200462,6.354286123671367,8.090694005769397,3.3162643332553716,0.16667546517097287,4.042374484868797,7.151243902869715,2.168379102742748,3.2970275050069087,6.149133725258113
31,310.0,0.16012994326506222,5.2617618942607844,12.162058644421897,27.665432788190476,8.960249533879901,12.226208948979364,6.479411691474663,8.27762490727379,3.4614097460671815,0.026488843541274606,4.0892640945204874,7.307661851861274,2.128964946166797,3.2936537417268816,6.338211260041573
32,320.0,0.050409349801754766,5.413261850449798,12.599499652935231,28.912050870887224,9.204301547841348,12.639356109558534,6.604472922703631,8.468165081250476,3.607317780397735,0.00016297437555232023,4.136772331433168,7.463412482658681,2.089010518228853,3.290006367454197,6.535049348951723
33,330.0,0.0022923780997949118,5.568337095220947,13.040988651678084,30.168845921113167,9.451767673373622,13.057577076459681,6.729470589370949,8.662261193137837,3.756791343536313,3.8255701938134556e-05,4.184892683471117,7.618500049408516,2.048490677791864,3.2860865842273133,6.739519633941833
34,340.0,0.0028658397535298646,5.726868474360364,13.48691680511223,31.43121603297777,9.702269822017652,13.48069008382664,6.8544166051418385,8.859865804124064,3.905652776342213,2.1303899061762954e-05,4.2336024993423,7.772948458826953,2.007432245904284,3.2818995124058876,6.951734446526503
35,350.0,0.0003136301047532937,5.888733941157441,13.936356067984795,32.70535333561585,9.95543905388398,13.908542137427489,6.979320241150315,9.060912280860983,4.058246785136942,1.0562208185320811e-05,4.282885706952828,7.926776476830244,1.9660108101609766,3.2774447185970237,7.171827692728684
36,360.0,0.0002920637230382295,6.0538153634330145,14.390579183737827,33.99233938278656,10.210929006699592,14.340979960581901,7.104196387175022,9.265368508722833,4.210165033307411,1.3004366513802285e-05,4.332709525385061,8.080007715701097,1.9240248188741487,3.272726544021244,7.39952476182448
37,370.0,0.00027448553272885055,6.222004731089493,14.848331866282814,35.284165830729336,10.468413218667544,14.777861559754331,7.229066210881349,9.473181150308498,4.365882489383376,6.482583838825501e-06,4.383077472498516,8.232748341646706,1.8814593384483504,3.2677476357644846,7.634857997479535
38,380.0,0.00021784300165301248,6.393190770167541,15.309412859640055,36.58460278793817,10.727585491146572,15.219054573915043,7.3539675978351475,9.684293033671198,4.5207273051204435,5.576432269161113e-06,4.433979696272317,8.38488051648485,1.838582364538113,3.2625076943450106,7.877716740534905
39,390.0,0.00021342004546344591,6.567266463717201,15.774589849675106,-31.34924289499747,10.988163168741744,15.66448027174041,7.478851755611187,9.898648983254184,4.677867750397016,4.5606883145793815e-06,4.485390013635052,8.536491498057044,1.79532628958752,3.2570132795697244,8.128144423863493
40,400.0,0.0002050540655152985,6.744124069165242,16.243263197836217,-32.259538832101796,11.249886730848244,16.113931467594934,7.603768937777047,10.1162217231913,4.836447479331528,4.362777746773947e-06,4.5372771748549665,8.687616127846713,1.7519503483857104,3.2512651277907225,8.385629459985955
41,410.0,0.00015222069197144342,6.923686116183534,16.71549463362241,40.531478778256016,11.512521224317025,16.56734016099178,7.728732061343515,10.336952851781069,4.996452397758553,4.74630943877346e-06,4.589671548946698,8.838282967939987,1.7081178741055991,3.245265023677017,8.650111756929519
42,420.0,0.00018758934781217318,7.1058417365978395,17.191147131954096,41.85576692592631,11.775851429630848,17.024593926917976,7.853752969970786,10.560774172765623,5.159284319875834,5.096697489634825e-06,4.642510418953077,8.98851308961794,1.6637470668647432,3.2390158201704917,8.92135650717965
43,430.0,0.00018437069036108107,7.290497384495715,17.670671886449238,43.19311866940787,12.039688951802683,17.485607171762215,7.978852098108016,10.787676723346042,5.320402961480154,2.0236332317957143e-05,4.695820917599406,9.13833935127349,1.6193360706039104,3.2325182916127475,9.199095442506971
44,440.0,0.00021961480519528954,7.47756486136891,18.15301375975565,44.5437295271375,12.3038592955819,17.950270056996505,8.10404177172807,11.017579054789065,5.485787694930664,4.782445034443864e-06,4.749582600116678,9.287791353154756,1.575057860304732,3.2257768852230817,9.48304306865604
45,450.0,0.00023146669563032038,7.666958708814094,18.63855837085046,45.894171557989715,12.56821469922811,18.41850056615055,8.229332343622694,11.250451204980722,5.649345100856416,5.56315257783288e-06,4.803778356674586,9.436886083999008,1.5303816380121313,3.218793841826813,9.773168758551543
46,460.0,0.00021495315728881518,7.858592578516589,19.12726078671541,-37.820141483703104,12.832626594050502,18.890212138833252,8.354743772462303,11.48621240422871,5.817242620522495,6.481239980490895e-06,4.858408718541569,9.5855506426014,1.4852243381985537,3.2115711950880583,10.068633338492436
47,470.0,0.0002493266903265979,8.052414777773404,19.6190663106729,-38.753012247388924,13.096979877606595,19.36531723699198,8.480279852188348,11.724897130093279,5.984661509054594,6.4336697550091035e-06,4.913450353484346,9.734004062940125,1.4406534724368691,3.2041089293553418,10.369346119572013
48,480.0,0.00027852853766203875,8.248319844438381,20.113830868575615,-39.703066696062606,13.36117235957139,19.84374585238585,8.60595852172231,11.966387426530511,6.152916498280579,7.53043885821792e-06,4.968904979775783,9.882179089118344,1.3957097594533634,3.196414751052246,10.674973272795674
49,490.0,0.000317625728181033,8.446240257908098,20.611491838955494,-40.650216582723345,13.625128689555535,20.325420208349144,8.731756001435745,12.210675929591643,6.320747625353207,8.663546594215144e-06,5.024754667823994,10.030102452905897,1.3503816845878922,3.1884853004894143,10.985161491663034
50,500.0,0.0002934956433801861,8.646111421518626,21.112215614270664,-41.59401189861001,13.88877916549709,20.810268720429857,8.857753059713787,12.457708558132747,6.491669467030673,8.016251514082808e-06,5.081007051923885,10.177788120917121,1.3058724637133081,3.1803251955046297,11.299577735231782
51,510.0,0.0003656127128539809,8.847852370013747,21.615721004407465,-42.555854412412785,14.152062180822783,21.298224749872496,8.983925534301228,12.707450113992783,6.663695071587163,5.467643858170031e-05,5.137629957767084,10.325264395870546,1.2606758428625755,3.1719373315275288,11.61787479828395
52,520.0,0.00033631247482037433,9.051428309490523,22.121927016674512,-43.50433402324082,14.414845236888091,21.789225793343647,9.110284696589968,12.959838127418688,6.838290270970856,1.2548452453873759e-05,5.194645908084351,10.472555715572476,1.215874578537315,3.1633227141725184,11.939730926321358
53,530.0,0.0004539543384061004,9.256755000621798,22.6309452304195,-44.47295829291966,14.677286140462316,22.28313870209722,9.236839045856884,13.214846870045585,7.010680722368145,1.1335498735959936e-05,5.25202164971779,10.619672356640617,1.1717539107656834,3.15448336618907,12.2648128129543
54,540.0,0.0007351706664423702,9.463770244902536,23.142562972194852,-45.438045343078386,14.939252420218429,22.780038148314947,9.363597159449055,13.472440173594485,7.185676263632179,1.646238793160026e-05,5.309765549955904,10.76663666904342,1.127203978645428,3.1454224548665533,12.592811599257148
55,550.0,0.0006105439676776201,9.672422976447544,23.656981838454648,-46.40381120988037,15.200736000430284,23.279802191482222,9.49057088451044,13.732630750347766,7.361587487992246,1.585974367433229e-05,5.36786129300306,10.913470301564452,1.0836677283226734,3.1361425104504104,12.923434149952472
56,560.0,0.0006534852495778076,9.882654347223687,24.173856427668053,-47.36717806316472,15.461710965863343,23.782372872830376,9.617765229872932,13.995270374825777,7.540529101433072,2.168333781292556e-05,5.426305388694323,11.06030008717131,1.039380950512006,3.126643578414107,13.256394128039757
57,570.0,0.00083433093582338,10.09441423553151,24.69334207455761,-48.339161331955324,15.722185396509703,24.287706054026323,9.74518779135211,14.260455238614803,7.718458965964746,2.893676721541e-05,5.4850971156425805,11.20692684900911,0.9962639318661451,3.1169286800055445,13.591423861772952
58,580.0,0.000941124331146094,10.307634325400954,25.215267941328683,-49.32411101796881,15.982150849542947,24.79573664470432,9.872848164340315,14.52788064202357,7.895803295241191,3.184571355427276e-05,5.544232934181452,11.35347030722698,0.9536604697777961,3.107001530893661,13.928272271503863
59,590.0,0.0007783403826060915,10.522294627777715,25.73962246646573,-50.29434953564522,16.241610980747907,25.30643210446931,10.000749836513167,14.797943062130587,8.075540127656806,4.054107118598331e-05,5.603692141779935,11.49994865785407,0.9107747111223731,3.096862002884854,14.266709750521342
60,600.0,0.0010503392128380165,10.738333636958107,26.2664919126156,-51.27710498653991,16.500579812551113,25.819734501622527,10.128899977115243,15.070145622281416,8.256224179095938,4.723974100944231e-05,5.663481754883549,11.646369376934542,0.8692189987801153,3.0865127084455244,14.606510148609184
61,610.0,0.0013370489480311746,10.955709814143972,26.795842759746368,-52.26231575987527,16.759061345601467,26.335603812486593,10.25730538357373,15.344730296655769,8.437943097771,6.924725200916825e-05,5.72358352098855,11.792751938685196,0.8278952469504166,3.0759575827287255,14.947486546637633
62,620.0,0.0012301987062469674,11.174376850886755,27.32628961119817,-53.25940622132852,17.01707480210187,26.8539931110658,10.38596132883949,15.621819185557998,8.620491177414491,5.917958818939408e-05,5.7840039973410615,11.939106021943275,0.7866632773192422,3.06519724846924,15.289445355096502
63,630.0,0.0011640048698271536,11.39429202435201,27.8601283468876,-54.24024751930452,17.274632206801765,27.3748605911151,10.51488458700159,15.900830357601818,8.804299036072793,0.00010071583794419347,5.844738493539349,12.085446254559393,0.7467762502736083,3.0542328701489314,15.632229121949722
64,640.0,0.0018126404327825042,11.615417519005234,28.39740725331799,-55.24253643066015,17.53175621032988,27.89816718709517,10.644079188813409,16.182313816839933,8.991078846396007,8.769125041375012e-05,5.905778951679853,12.231784065005366,0.7066115367299945,3.043067497663724,15.97567885593404
65,650.0,0.0023367260483864926,11.837711686397473,28.934658009818552,-56.237518568839775,17.78846543093227,28.423874131722407,10.773547523222813,16.466223311177277,9.174214477642533,0.00014473454668261691,5.967115330562798,12.378127055550795,0.6686774721513784,3.031702820773721,16.319106259998513
66,660.0,0.0025521825367573656,12.061142028600567,29.475341727985068,-57.22496615596672,18.044776402048804,28.951942320472188,10.903291946127558,16.752034014564522,9.362578702603857,0.00016561366550800976,6.028751603664478,12.524489257646017,0.6302944002769593,3.020139833393626,16.663498947823552
67,670.0,0.0028784758212349344,12.285672550300724,30.018036883211934,-58.22705142082987,18.300715353776358,29.482330320032403,11.033316242092278,17.04012377491713,9.549786043881742,0.00023935991208317501,6.090678550917071,12.6708789155041,0.5933369291685807,3.0083855048925536,17.008197595978277
68,680.0,0.002478129006779279,12.511264410931446,30.562886949801825,-59.24014878499209,18.556302755551467,30.015012444080515,11.163625748010185,17.330069737246703,9.737822948004993,0.00028040093959822153,6.152896633078417,12.817307128450256,0.5565413173477052,2.996447361510001,17.353085470820815
69,690.0,0.00434568921310592,12.737887994882025,31.10983009088461,-60.24545605955502,18.811563997288083,30.549944426800383,11.29422439518085,17.621971131793618,9.92669605037915,0.0002853508814159031,6.2153961123169275,12.963781394519957,0.5215499839165334,2.9843072785974334,17.69808313454195
70,700.0,0.005377294538123471,12.96550883456199,31.65898497783282,-61.24439459475554,19.06652463281985,31.087098259649206,11.425112476022571,17.916598660107418,10.115492967914038,0.0005519955637799347,6.27816956864202,13.110212207756675,0.48702400727411027,2.9719798830016955,18.04310448779231
71,710.0,0.0053819029356422955,13.194100277997887,32.20995355302427,-62.25371893081037,19.32119538948111,31.626438706223677,11.5562931165554,18.21251466813997,10.303168602901858,0.0010095657572875155,6.341221082501748,13.256803204101079,0.45421886742517215,2.9594685952151645,18.38810257848013
72,720.0,0.0055891623506282755,13.423631387155082,32.76311877955561,84.45004312673841,19.575611112511204,32.16793882708956,11.687770946865811,18.510721269669002,10.494530319669085,0.000776026482627401,6.404546567159366,13.403464204398306,0.4218758767012582,2.9467698479670346,18.732995024367433
73,730.0,0.006306056591723518,13.654072689348885,33.318239236276206,85.94291420193376,19.829732784014883,32.71156220096439,11.819541078168017,18.811889519280864,10.689322456603065,0.0007099342332050215,6.468139764146864,13.550206722584633,0.390497274575496,2.933887937519094,19.077736392642954
74,740.0,0.008477728070911017,13.885399647919954,33.87528577123732,87.43971127897906,20.083711559184408,33.25728261313894,11.95161436071786,19.1122091307221,10.878462470916489,0.00127872033753461,6.531996467371879,13.697033373505302,0.3602548938023237,2.920826329435767,19.422279961674796
75,750.0,0.028516962874400007,14.117583054102035,34.43439848093879,-66.33063481678826,20.337501749147695,33.8050722028356,12.083988586140034,19.41776301223328,11.074711781472978,0.0016721703469128738,6.596114709652558,13.843950908425368,0.3317649930845902,2.9075843443742735,19.766603850501134
76,760.0,0.010137549145494664,14.350601455492995,34.99542744715566,-67.34240346076449,20.591121979408285,34.35489913511468,12.216666257014863,19.723467153408826,11.266559337516394,0.002207992625175932,6.660489163418321,13.990970086126591,0.30406411820138873,2.894168290510669,20.11066018320122
77,770.0,0.009861488749557567,14.584427767109174,35.55820032423152,-68.36395756494726,20.844599278559166,34.906740119970074,12.349754640917071,20.031242089800546,11.461534864608897,0.003251224489698971,6.72511917415364,14.138091986143777,0.2770051979576349,2.8805740322031395,20.45374019397611
78,780.0,0.010773374014072358,14.819039309773206,36.12283888704635,-69.39103164936115,21.097950681673883,35.460565351152425,12.48305244089998,20.341736932051216,11.656579189317021,0.002693326170606674,6.789996911738436,14.285321723739239,0.2518711235181825,2.8668097788838867,20.797207616202275
79,790.0,0.013185924094848988,15.054414446439429,36.689578544005464,-70.42091922008488,21.35120218593211,36.016349177177794,12.616656928383259,20.653806429689148,11.85588470757326,0.007184563325231974,6.855130239448273,14.432670164697836,0.22825559845775195,2.8528702165768385,21.14034483059695
80,800.0,0.011092951502055986,15.290529978760423,37.257962608899604,-71.45145667550571,21.60437001884675,36.57407063811709,12.750573215681111,20.968299526117786,12.0531002593683,0.006151299007497096,6.920499417528195,14.580136806485807,0.20519242763819184,2.838766924791104,21.483141206231966
81,810.0,0.016576175021811756,15.527367535087253,37.82819967158291,-72.49512707845098,21.85747502532278,37.13369966102368,12.884793436675936,21.2813276404087,12.24789899597836,0.5226830922459085,6.986115914642077,14.727729245187334,0.18397594124339273,2.8244950773709228,21.825569672418005
82,820.0,0.01972062000324132,15.764905594037916,38.39995246778353,-73.51747312516387,22.110538459401926,37.695214019560936,13.019327931242296,21.59997426151929,12.446407852396856,0.007938809890103763,7.05196935704242,14.875451594471512,0.16439440266828656,2.810037694915987,22.16763313018339
83,830.0,0.019281432870038043,16.003125400357522,38.973882160710616,-74.5682789562326,22.363573705025708,38.258591567488835,13.154170791401802,21.923557148136645,12.645641624560763,0.4259275548134583,7.118057789144733,15.023306035167968,0.14527661367055156,2.795430534188223,22.509325500979365
84,840.0,0.020437564630154035,16.242005287812923,39.54925443313155,-75.5924885884982,22.616607303171417,38.82381280640174,13.289320021245917,22.240614385496617,12.845133642648277,0.3764400609883093,7.184378334147983,15.171298469959861,0.12743852795166932,2.780665285733119,22.850638780954682
85,850.0,0.022819854607098143,16.481532140435757,40.126529453491706,-76.63337562836932,22.869649301247467,39.390851145086096,13.424783859101682,22.564367451788527,13.049169279700587,0.33609562119693864,7.250937428643883,15.319432252628442,0.11169341656595082,2.7657410307635475,23.191565462044686
86,860.0,0.774387094639242,16.721685194976768,40.70531083876732,-77.68955472574314,23.122718190585367,39.95968662334458,13.560558743982163,22.883330804490072,13.24629239222972,0.2954562265300853,7.31771254400423,15.467739451136278,0.09696098774868643,2.7506598538595544,23.5321111225875
87,870.0,0.02531033941372488,16.962447674676667,41.2858154269461,-78.71954623949499,23.375831873309917,40.53029384653029,13.696639364930359,23.229199432982398,13.448051067503888,0.24953936989129394,7.3847254826515485,15.616161858230194,0.08305183341661297,2.7354208971072738,23.87229326661827
88,880.0,0.6939969332460213,17.20380600943272,41.86794484754941,-79.76648382655229,23.629006220619946,41.102661445405964,13.83304199137381,23.54248133953036,13.654466038964323,0.20864190414566924,7.451942579175988,15.764735045165937,0.07119660194576326,2.7200293604462615,24.212095598714054
89,890.0,0.6732529736042496,17.445742291090177,42.45179922892559,110.34063071582564,23.882253106528005,41.67675841634819,13.969739119410786,23.856830949265262,13.857215283093723,0.18230796384439893,7.519388763328423,15.913462900821793,0.06000153688522889,2.7044844428857737,24.55151686536649
90,900.0,0.6485708102888874,17.68824018492698,43.03722736211962,111.89467794653297,24.135593889606593,42.252573837671505,14.106761846564234,24.104493212019573,14.057891138986243,0.14922882318616357,7.587064869092342,16.062344220695433,0.04996090278679951,2.6887889031944323,24.89058692879078
91,910.0,0.6060585568087553,17.931288950281516,43.62450305206471,113.436133599853,24.389031631078446,42.83008671257738,14.244088478319703,24.43098501293056,14.261462219235831,0.12963194369811856,7.654936407531607,16.211385855693358,0.04106667978421693,2.672947954604576,25.22851503545115
92,920.0,0.5863239036163252,18.17487173086889,44.212831963455365,115.0103610411324,24.642584284731228,43.40927596236994,14.381733046097475,24.849755064072603,14.470542552010246,0.2579170653688729,7.723030228273477,16.360590284094453,0.03372087409482911,2.6569619632548194,25.566887332308426
93,930.0,0.5550741970690413,18.418976581153526,44.80325237511247,116.5729705875023,24.8962710922479,43.990121100838955,14.519680468548659,25.185876260224198,14.676563049068198,0.19900838637076307,7.791348305544753,16.509957565459995,0.02714048089969336,2.6408275016287974,25.904918209964148
94,940.0,0.5217086067720658,18.663588092881554,45.395062397660475,118.13852213475252,25.15010084709518,44.57260945659612,14.657938682920166,25.533292392279908,14.879236728719667,0.232778120225523,7.859830083836885,16.65948978060664,0.02141767514886585,2.624554101951148,26.242616449663572
95,950.0,0.4884497003641361,18.90869591253906,45.987937074356495,119.69522454674278,25.40408095376242,45.15672462822612,14.79650701056583,25.852581015917245,15.085757875287934,-2.027751343528932,7.928599922386618,16.809191911034205,0.016565827001781615,2.6081370845221845,26.57997379692747
96,960.0,0.47238942524523236,19.154287403025087,46.583191866863665,121.26414565924149,25.658224881333258,45.742441544376476,14.935380474842253,26.209912636686404,15.296389426344811,0.3567994094541107,7.997500938380055,16.959061156032313,0.012665155135521307,2.5915862155058753,26.91703005355877
97,970.0,0.43048837589270955,19.400348736203593,47.1791522968678,122.8548676496354,25.91254492584344,46.32974877170045,15.074567553649107,26.548392517792568,15.500802354584183,0.5241569075642409,8.066665220033949,17.10910572569672,0.009384016911886322,2.5748986005624666,27.253759377183027
98,980.0,0.4171896911575849,19.646870518419373,47.77718902239041,124.43313399581783,26.167053790280484,46.91863549241734,15.213750024062655,26.893428099557195,15.713844346486553,-0.877458230899326,8.135959604051175,17.25931907568058,0.007026174269517467,2.558074566367441,27.590177335449717
99,990.0,0.3790318409842268,19.893840202570207,48.37644964333657,126.0139733989505,26.421752063139607,47.50907281524259,15.353518192305131,27.237303982669264,15.922715382948565,-0.6879699268349425,8.20549849526205,17.40970895836636,0.00492233800286386,2.5411159860629584,27.926313339114145
100,1000.0,,,,,,,,,,,,,,,
