key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a0a43d11-3eff-4547-8289-0941683db8ed,mp-971662,mp-971662,dynamic,False,-4.562066428861956,-4.562066428861956,10.151320241265738,10.151320241265738,10.151320241265738,90.0,90.0,90.0
c9468f42-f2f4-4035-a378-4c958d2fb3ff,mp-971662,mp-971662,static,False,-4.562066428861087,-4.562066428861087,10.15132031177857,10.15132031177857,10.15132031177857,90.0,90.0,90.0
20dd4ccd-83a0-493e-a3a0-18d60af8752a,oqmd-717360,oqmd-717360,dynamic,False,-4.562066428839565,-4.562066428839565,10.151321040212592,10.151321040212592,10.151321040212592,90.0,90.0,90.0
72a7cd12-989d-4f9b-95b5-7add50efd3d0,oqmd-717360,oqmd-717360,box,False,-4.56131346789587,-4.56131346789587,10.1462863520052,10.1462863520052,10.1462863520052,90.0,90.0,90.0
0a8acee5-52b0-4847-bbd1-dba74523a08b,mp-971662,mp-971662,box,False,-4.561227199552174,-4.561227199552174,10.146019956316481,10.146019956316481,10.146019956316481,90.0,90.0,90.0
c3fb443e-cdff-49fb-874f-5168e40dbd59,mp-1196961,mp-1196961,box,False,-4.5470923637385,-4.5470923637385,10.279512542295983,10.145610797765965,17.57787696247183,90.0,90.0,90.0
9f074214-4661-4e7c-886c-5253faf9fe63,mp-1204627,mp-1204627,dynamic,False,-4.492136385686413,-4.492136385686413,16.67846630171496,12.885502123950952,10.054489764449329,90.0,90.0,90.0
2b77b5d4-4af0-44ea-9376-c0c6ef33d9a7,oqmd-22408,oqmd-22408,dynamic,False,-4.46077222336775,-4.46077222336775,13.92873095982206,3.854399931843038,6.331201616761453,90.0,95.23221579565498,90.0
1c2d3867-fd02-4a8f-994f-59f4f5232fba,mp-1079297,mp-1079297,dynamic,False,-4.460772223367687,-4.460772223367687,13.92873095084763,3.8543999343924398,6.331201616513234,90.0,95.23221579457186,90.0
a442c36a-34a3-44e3-8e57-6e0be9802b0a,mp-1202745,mp-1202745,dynamic,False,-4.397694873141379,-4.397694873141379,10.093501084639477,10.093501084639477,16.255652110998177,90.0,90.0,120.00000000000001
d2bcc25d-d214-4fd0-8c10-5535b26f33e0,mp-1095269,mp-1095269,dynamic,False,-4.396528928659167,-4.396528928659167,3.84029924603348,11.029786000271987,12.466674382016315,90.0,90.0,90.0
fe1399bb-3f76-4bff-a0f0-c3cecfed546c,mp-1199894,mp-1199894,dynamic,False,-4.394251771873109,-4.394251771873109,25.629020714526845,14.696758154542831,10.166406135818532,90.0,94.45024679150794,90.0
c2d5e1fa-92d4-495e-bb4a-aabb1d191911,mp-1200830,mp-1200830,dynamic,False,-4.381223960543171,-4.381223960543171,12.656446934677142,12.656446934677142,12.656446934677142,90.0,90.0,90.0
a93761ef-5247-48af-a7c1-7bf1e5996d62,mp-1201492,mp-1201492,dynamic,False,-4.380823130424138,-4.380823130424138,17.859715521067717,17.859715521067717,17.859715521067717,90.0,90.0,90.0
daa18659-6c85-4b43-9ed8-70df68905d08,mp-1202745,mp-1202745,box,False,-4.368386817599138,-4.368386817599138,10.27389890430504,10.27389890430504,16.29052302620971,90.0,90.0,120.00000000000001
e41c3812-bfb0-4b57-8146-7643834473b7,mp-168,mp-168,dynamic,False,-4.366634386286937,-4.366634386286937,6.71947720005608,6.71947720005608,6.71947720005608,90.0,90.0,90.0
e010de49-9bb0-491d-8183-4415c554f012,oqmd-18985,oqmd-18985,dynamic,True,-4.366634386235834,-4.366634386235834,6.719476118940335,6.719476118940335,6.719476118940335,90.0,90.0,90.0
a49a82f8-7b87-43eb-adbe-28e779fd3a01,mp-571520,mp-571520,dynamic,True,-4.366634386135833,-4.366634386135833,6.7194713524887675,6.7194713524887675,6.7194713524887675,90.0,90.0,90.0
8c374bfa-f704-4a78-a8b3-ac6fd4aae024,mp-971661,mp-971661,dynamic,False,-4.36139684320326,-4.36139684320326,10.229029181948611,10.229029181948611,10.229029181948611,90.0,90.0,90.0
21d8fe1b-09ec-439f-8415-aea95be7982f,mp-1199894,mp-1199894,box,False,-4.350520510203598,-4.350520510203598,25.522909740645844,15.082485933747279,10.174712964737601,90.0,94.96195157028566,90.0
639b904c-7d83-4800-bdc5-5538655398a6,mp-1204046,mp-1204046,dynamic,False,-4.349040024441981,-4.349040024441981,10.043848509455685,10.043848509455685,24.93966647263423,90.0,90.0,90.0
ad32f800-c079-4a95-a973-573835f6d8df,mp-168,mp-168,box,False,-4.303106094684875,-4.303106094684875,6.84975814100346,6.84975814100346,6.84975814100346,90.0,90.0,90.0
a24e3c60-ebf3-44b2-99ea-72835e68f160,mp-1201492,mp-1201492,box,False,-4.279777798991509,-4.279777798991509,18.291161273676103,18.291161273676103,18.291161273676103,90.0,90.0,90.0
664746e4-e3f1-4479-b27c-c03490593994,oqmd-717361,oqmd-717361,dynamic,False,-4.24783316557605,-4.24783316557605,7.607006540962883,7.607006540962883,7.607006540962883,90.0,90.0,90.0
51cf8095-592b-49e8-b22a-c54a1c2c5d6a,mp-1204046,mp-1204046,box,False,-4.202245222369623,-4.202245222369623,10.549582525143546,10.549582525143546,24.46490770976398,90.0,90.0,90.0
12883cb0-b00d-454f-8e76-c5a806a1499c,mp-571520,mp-571520,box,False,-4.168179826020833,-4.168179826020833,9.810475051418024,9.810475051418024,5.48370897819444,90.0,90.0,120.00000000000001
d705059e-f9ca-4d1d-9931-10155dafd427,oqmd-717361,oqmd-717361,box,False,-4.15635063634605,-4.15635063634605,7.6112454749519785,7.6112454749519785,7.6112454749519785,90.0,90.0,90.0
72472be3-d15e-4188-be59-a7d50e404105,oqmd-78173,oqmd-78173,dynamic,True,-4.109109085724687,-4.109109085724687,2.6491275239501855,53.22777374842867,92.38402893839225,90.00024539355846,90.0000284884684,90.00079302917732
e488078e-87bb-4181-bea9-5ffe71f4f471,oqmd-1215282,oqmd-1215282,dynamic,True,-4.099924647277899,-4.099924647277899,2.671833308709753,4.6304807131829655,5.234591225043043,90.0,90.0,90.0
a6205b48-8e73-4446-b07d-282d8347dfc9,oqmd-1215282,oqmd-1215282,box,True,-4.0975014641111,-4.0975014641111,2.671597256731208,2.671597256731208,2.63553990324222,90.0,90.0,120.00000000000001
37f1be25-e4ca-4c74-9930-30e7ad0a3595,oqmd-51152,oqmd-51152,box,False,-4.0975011931284,-4.0975011931284,2.6715972470079343,2.6715972470079343,2.63554190562061,90.0,90.0,120.00000000000001
1d82a63a-a69c-45c1-8f65-9894f1f28395,oqmd-18984,oqmd-18984,box,False,-4.0975011931282,-4.0975011931282,2.6715972470150615,2.671597247015061,2.6355419056382603,90.0,90.0,120.00000000000001
c8412126-f9ca-4e1a-90c9-1d6d321cf146,mp-34,mp-34,box,False,-4.0975011931281,-4.0975011931281,2.671597247011605,2.6715972470116056,2.63554190563458,90.0,90.0,120.00000000000001
ea31842b-cc93-468d-afae-475b6c293d88,mp-34,mp-34,static,False,-4.097501193127999,-4.097501193127999,2.671597247030874,2.671597247030874,2.635541905771632,90.0,90.0,120.00000000000001
44416ca1-ac92-4831-9138-aed212f8eb82,oqmd-18984,oqmd-18984,static,False,-4.097501193127999,-4.097501193127999,2.671597247030874,2.671597247030874,2.635541905771635,90.0,90.0,120.00000000000001
a7d31821-64ac-44b9-8287-d94bbe53ec99,oqmd-51152,oqmd-51152,static,False,-4.0975011931279,-4.0975011931279,2.6715972470308778,2.671597247030878,2.6355419057716336,90.0,90.0,120.00000000000001
0ff75341-aca2-42e7-8be3-fe0ceff1b6d3,mp-1120747,mp-1120747,dynamic,False,-4.087318394981167,-4.087318394981167,5.324586634875425,5.324586634875424,4.33062811337487,90.0,90.0,120.00000000000001
2a36acc8-fcf3-4cd4-83b7-23137e9af11e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.0811653123625,-4.0811653123625,2.5570846901027426,5.107124742748579,5.11062377598577,90.0,90.03408243281869,90.0
dca84f06-7750-4cdb-88ae-e0220b8e36d0,oqmd-1214659,oqmd-1214659,dynamic,True,-4.0811653123624,-4.0811653123624,2.5570846901027506,5.107124742748611,5.110623775985795,90.0,90.03408243281852,90.0
0e16fe14-2424-48cd-9f1a-5f9877dc9016,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.0798570011135995,-4.0798570011135995,2.553917498685897,2.553917498685897,2.553917498685897,90.0,90.0,90.0
1f0d7d19-3bda-4e7f-8d55-387096ee17a8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.0798570011134005,-4.0798570011134005,2.5539174986858995,2.5539174986858995,2.5539174986858995,90.0,90.0,90.0
444cd046-8425-4584-b2c7-b7fe0c4394a8,oqmd-1214659,oqmd-1214659,box,True,-4.0798570011134005,-4.0798570011134005,2.5539174986580533,2.5539174986580533,2.5539174986580533,90.0,90.0,90.0
5106c703-0e7b-4c87-909e-3810165d1b3e,oqmd-1214659,oqmd-1214659,static,True,-4.0798570011132,-4.0798570011132,2.553917498685898,2.553917498685898,2.553917498685898,90.0,90.0,90.0
d25c52c7-6ee2-49e2-88cc-896f691704d0,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.079856503687833,-4.079856503687833,2.553917584209469,2.553917584209469,2.553917584209469,90.0,90.0,90.0
f37f3bf3-4e35-4bec-b8df-af0fc5e3172c,mp-16220,mp-16220,dynamic,False,-4.0735296315525,-4.0735296315525,15.293595868243697,15.293595868243697,15.293595868243697,90.0,90.0,90.0
4ea9e0bc-6315-4912-a2b6-bb3ca1b4686b,oqmd-10215,oqmd-10215,dynamic,False,-4.073529631552058,-4.073529631552058,15.293595868241297,15.293595868241297,15.293595868241297,90.0,90.0,90.0
419b7576-2cc7-4130-97fa-3ac86025b512,mp-16220,mp-16220,static,False,-4.073529629198088,-4.073529629198088,15.293595527343774,15.293595527343774,15.293595527343774,90.0,90.0,90.0
93aaa87e-4b37-4dee-a46f-05807014b2e6,oqmd-10215,oqmd-10215,static,False,-4.07352962844,-4.07352962844,15.293562662447572,15.293562662447572,15.293562662447572,90.0,90.0,90.0
725a3f2e-7b38-43b5-acb0-92d23ea16362,mp-1120747,mp-1120747,box,False,-4.0721607525475,-4.0721607525475,5.333360645693241,5.33336064569324,4.36726891951377,90.0,90.0,120.00000000000001
47295495-4d14-44c0-af7f-dc6f9571ff5e,mp-1245041,mp-1245041,dynamic,False,-4.0690501109983,-4.0690501109983,13.039828508764604,13.07555625263219,13.397620428146075,73.39358493836882,69.88354647052093,76.60213145983136
61860ade-c9b3-4b57-bfd9-740f45d7f564,mp-1244971,mp-1244971,dynamic,False,-4.0686194852918005,-4.0686194852918005,12.039340212055002,12.828960914704032,13.789153417834786,98.01511025076731,97.52409559254951,99.52112544461369
ea896f50-1468-4c56-9a3a-756babbec1eb,mp-1268191,mp-1268191,box,False,-4.061582501579833,-4.061582501579833,6.9226800404853215,6.9226800404853215,2.5963097573633203,90.0,90.0,120.00000000000001
54573d56-17e8-46c4-9c16-c38e76b2962b,mp-1072544,mp-1072544,static,False,-4.060034394291583,-4.060034394291583,7.064922936911413,7.064922936911413,7.064922936911413,90.0,90.0,90.0
41589850-3e8c-40ec-a701-9cd2e07ba41e,mp-1245242,mp-1245242,dynamic,False,-4.0508550605921,-4.0508550605921,12.5697553961577,12.901853849893339,13.11093384858391,80.49833532934241,80.40947449290115,82.12030919407023
81f1460f-7a11-49cd-b7ff-00d82fb36ea6,A6--In--bct,oqmd-691768,static,False,-4.034282381551334,-4.034282381551334,3.534792544087038,3.534792544087038,2.6857717353600594,90.0,90.0,90.0
5f28b3a4-46f1-4052-bd6d-986ff62ad465,A6--In--bct,oqmd-691768,dynamic,False,-4.034282381551,-4.034282381551,3.5347925451249926,3.5347925451249926,2.6857717304767665,90.0,90.0,90.0
24d85c3b-6972-402e-90b7-ae815701fcca,A6--In--bct,mp-1056579,static,False,-4.03428238155035,-4.03428238155035,3.5347925441298633,3.5347925441298633,2.685771735368041,90.0,90.0,90.0
d90520ad-638e-47a9-a2d1-8264f7eb658d,A6--In--bct,mp-1056579,dynamic,False,-4.03428238154915,-4.03428238154915,3.534792544129863,3.534792544129863,2.685771735368044,90.0,90.0,90.0
b8626334-81c6-40c0-8e8d-1a3e6dc37326,A1--Cu--fcc,oqmd-1214570,static,False,-4.03156288444275,-4.03156288444275,3.9930144935378507,3.9930144935378507,3.9930144935378507,90.0,90.0,90.0
a48f0678-6335-4824-877e-f3321abac2e1,A6--In--bct,A6--In--bct,box,True,-4.03156288444065,-4.03156288444065,3.9930144935049654,3.9930144935049654,3.9930144935049654,90.0,90.0,90.0
b1fe8b17-5a8b-4e76-8905-0e301f3059ed,A6--In--bct,oqmd-1215728,box,True,-4.03156288444055,-4.03156288444055,3.9930144935049636,3.9930144935049636,3.9930144935049636,90.0,90.0,90.0
d7c25894-1f24-4a9a-aa0c-caaa7fefa1ce,A6--In--bct,A6--In--bct,dynamic,True,-4.0315628844403,-4.0315628844403,3.993014493504966,3.993014493504966,3.993014493504966,90.0,90.0,90.0
7a9556e5-cd8c-4caf-8cf2-d13bd8912f7e,A6--In--bct,A6--In--bct,static,True,-4.0315628844401,-4.0315628844401,3.9930144935049636,3.9930144935049636,3.9930144935049636,90.0,90.0,90.0
86e1f7b0-d509-4f8c-848f-9825a35096bd,A1--Cu--fcc,mp-27,box,False,-4.0315628844399996,-4.0315628844399996,3.9930144934889635,3.9930144934889635,3.9930144934889635,90.0,90.0,90.0
995ef73a-aaee-4f2c-9e54-ff4004d016ff,A6--In--bct,oqmd-1215728,static,True,-4.03156288443985,-4.03156288443985,3.993014493504966,3.993014493504966,3.993014493504966,90.0,90.0,90.0
3f31a142-9dd6-4135-8ab4-1c28f22446af,A6--In--bct,oqmd-1215728,dynamic,True,-4.03156288443945,-4.03156288443945,3.9930144935049636,3.9930144935049636,3.9930144935049636,90.0,90.0,90.0
03e9cb8c-e013-4149-a258-f3daf584e57a,A1--Cu--fcc,mp-27,static,False,-4.03156288443875,-4.03156288443875,3.9930144935049547,3.9930144935049547,3.9930144935049547,90.0,90.0,90.0
efbd55f3-00c2-4338-a81a-ef1dd211b084,A1--Cu--fcc,oqmd-9287,static,False,-4.0315628844385,-4.0315628844385,3.993014493505042,3.993014493505042,3.993014493505042,90.0,90.0,90.0
6b408239-109f-4f0a-ad96-c4c8fd8ab06a,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.03156288443775,-4.03156288443775,3.993014493505053,3.993014493505053,3.993014493505053,90.0,90.0,90.0
4565557c-38fa-4390-a893-419beef6ad93,A1--Cu--fcc,oqmd-9287,box,False,-4.031562884437,-4.031562884437,3.9930144934784835,3.9930144934784835,3.9930144934784835,90.0,90.0,90.0
bd62b7cd-5fe6-470f-b54b-182257fc9ad5,A1--Cu--fcc,mp-27,dynamic,False,-4.0315628844365,-4.0315628844365,3.9930144935049636,3.9930144935049636,3.9930144935049636,90.0,90.0,90.0
17cba64f-9a1e-49cc-87a6-9de303ff6efa,A1--Cu--fcc,oqmd-9287,dynamic,False,-4.03156288443625,-4.03156288443625,3.993014493504964,3.993014493504964,3.993014493504964,90.0,90.0,90.0
81e04a42-e044-4be0-b3db-10bbf1cebee9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.031562884435,-4.031562884435,3.9930144935049636,3.9930144935049636,3.9930144935049636,90.0,90.0,90.0
bcac9b83-2b0d-4507-b444-3d737b7f5eb2,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.031562884435,-4.031562884435,3.99301449350496,3.99301449350496,3.99301449350496,90.0,90.0,90.0
f553a219-1776-4024-aedc-157285defe42,A1--Cu--fcc,oqmd-1214570,dynamic,False,-4.0315628844347495,-4.0315628844347495,3.993014493504964,3.993014493504964,3.993014493504964,90.0,90.0,90.0
f181aa83-b961-48cb-a6cb-d3dbc79253f6,A1--Cu--fcc,oqmd-1214570,box,False,-4.03156288443425,-4.03156288443425,3.9930144934781935,3.9930144934781935,3.9930144934781935,90.0,90.0,90.0
0a749450-239c-462a-9517-9a0cb40563f4,oqmd-1214837,oqmd-1214837,static,False,-4.0274841820765515,-4.0274841820765515,10.35809426176803,10.35809426176803,10.35809426176803,90.0,90.0,90.0
ec04afaf-c0dd-415b-a473-a2345e10142e,oqmd-1214837,oqmd-1214837,dynamic,False,-4.027484181945862,-4.027484181945862,10.358110793148228,10.358110793148228,10.358110793148228,90.0,90.0,90.0
5c541fa1-b22f-4afb-b91f-3591248348c5,A3'--alpha-La--double-hcp,oqmd-1215461,dynamic,False,-4.01710504689425,-4.01710504689425,2.8188909666034787,2.8188909666034787,9.265264625420352,90.0,90.0,120.00000000000001
f48001cd-debc-4d95-8805-0628e95637cb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.0171050468925,-4.0171050468925,2.8188909666287127,2.8188909666287127,9.265264624655371,90.0,90.0,120.00000000000001
a21dc0dd-aa5f-4af2-947d-c0bc6f038a35,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-4.01710504683275,-4.01710504683275,2.8188909667156716,2.8188909667156716,9.26526462484877,90.0,90.0,120.00000000000001
e2f920f3-6d97-4062-ab1a-6e627da2f6c6,oqmd-1214837,oqmd-1214837,box,False,-4.014357051069655,-4.014357051069655,10.411773350923502,10.411773350923502,10.411773350923502,90.0,90.0,90.0
b90ed829-9ee2-4e2b-a89b-0252b88ed539,mp-1244990,mp-1244990,dynamic,False,-4.0132744193834,-4.0132744193834,12.363236245951118,12.562274878460743,13.066150136210588,101.25887714379965,104.26891895515583,98.66614299123107
0efc062b-285f-41a3-9ef5-f8a54fe2e1bd,mp-1094057,mp-1094057,dynamic,False,-4.012471049460111,-4.012471049460111,2.817460337568748,2.8174603375687477,20.878235101486442,90.0,90.0,120.00000000000001
7c1a89b1-9022-4346-bfc8-aab04678f2f9,oqmd-1216087,oqmd-1216087,static,False,-4.012471049459833,-4.012471049459833,2.817460335144788,2.8174603351447876,20.87823509879775,90.0,90.0,120.00000000000001
cb835367-4ffd-43db-a303-f634dddeca91,mp-1094057,mp-1094057,static,False,-4.012471049398111,-4.012471049398111,2.81746027006181,2.8174602700618094,20.8782351003021,90.0,90.0,120.00000000000001
3142bad0-9524-4c76-8aae-c4c92ba887a9,oqmd-1216087,oqmd-1216087,dynamic,False,-4.012471049102333,-4.012471049102333,2.8174659234392827,2.8174659234392823,20.87819034805369,90.0,90.0,120.00000000000001
17a945ed-0f1e-4d8a-a630-8f055749f21c,mp-1094057,mp-1094057,box,False,-4.012466680234889,-4.012466680234889,2.8174689131251904,2.8174689131251904,20.87819676542192,90.0,90.0,120.00000000000001
78cba79c-72c7-4532-98c0-6e392758b198,mp-1244933,mp-1244933,dynamic,False,-4.0049571657511995,-4.0049571657511995,12.695454643390947,12.715175818629351,12.97844492516295,76.96649865006516,78.48877003067552,73.54221963175056
c7ad5489-4c6b-42c7-9165-addc9c4aa076,A3--Mg--hcp,oqmd-9288,static,False,-4.003254625058,-4.003254625058,2.8146378814388466,2.8146378814388466,4.653422699802826,90.0,90.0,120.00000000000001
67c9cd5e-0451-45b7-b489-580e30720418,A3--Mg--hcp,oqmd-1215371,box,False,-4.0032546250569,-4.0032546250569,2.8146378814798245,2.814637881479825,4.65342269982359,90.0,90.0,120.00000000000001
7eaa6f0b-84a8-4ef7-b282-482491ec280e,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.0032546250568,-4.0032546250568,2.8146378813544546,2.814637881354454,4.65342269993845,90.0,90.0,120.00000000000001
3f28834f-4b18-4260-b2ee-b86e3c220f83,A3--Mg--hcp,mp-10649,dynamic,False,-4.00325462505675,-4.00325462505675,2.814637881438834,2.8146378814388338,4.653422699802832,90.0,90.0,120.00000000000001
eb22e6ac-4b75-42b0-9681-e8643cef09f4,A3--Mg--hcp,mp-10649,box,False,-4.0032546250567,-4.0032546250567,2.8146378814729585,2.8146378814729585,4.653422699823881,90.0,90.0,120.00000000000001
9e2ea11b-c3ed-4d13-a795-6f5ef3f81a37,A3--Mg--hcp,oqmd-1215371,dynamic,False,-4.0032546250566,-4.0032546250566,2.8146378814388355,2.8146378814388355,4.653422699802823,90.0,90.0,120.00000000000001
8ce7688d-e54b-4207-95d5-67589c06d753,A3--Mg--hcp,oqmd-9288,dynamic,False,-4.003254625056,-4.003254625056,2.814637881438844,2.8146378814388435,4.653422699802828,90.0,90.0,120.00000000000001
229d57ed-249f-4115-a848-800d796f519a,A3--Mg--hcp,oqmd-9288,box,False,-4.003254566645,-4.003254566645,2.8146076333866823,2.814607633386682,4.6534227388085005,90.0,90.0,120.00000000000001
ab550c0e-e38a-4ab3-b886-b3672ab6bccb,oqmd-691764,oqmd-691764,static,False,-3.9888524707184447,-3.9888524707184447,2.7903677184272393,2.7903677184272397,7.691906721410141,90.0,90.0,120.00000000000001
3dc907b5-6e54-4a6f-bea1-11e5052bcdb9,oqmd-691764,oqmd-691764,dynamic,False,-3.988852470717222,-3.988852470717222,2.7903677183765963,2.790367718376596,7.691906721799611,90.0,90.0,120.00000000000001
fccf0bbe-b2e2-453c-8c5c-bf58a9d4a443,mp-1079649,mp-1079649,dynamic,False,-3.973017948683125,-3.973017948683125,8.794937524095461,5.47767468323517,5.47720584987816,90.0,90.0,90.0
3336886d-5dcb-4671-b491-1d22f418c9f1,oqmd-78174,oqmd-78174,dynamic,False,-3.973017948681125,-3.973017948681125,8.79493768009304,5.47767457586962,5.477205903507642,90.0,90.0,90.0
fdb905f6-cd19-4d42-8aea-94d87f10c5b3,oqmd-78173,oqmd-78173,box,False,-3.9384875824333125,-3.9384875824333125,5.22802609326593,5.475812344127408,9.22463968490304,90.0,90.0,90.0
ac00d307-018c-4c44-98ae-9a7d521f3d02,oqmd-1214926,oqmd-1214926,dynamic,False,-3.92708924649515,-3.92708924649515,6.882314811849985,6.882314811849985,6.882314811849985,90.0,90.0,90.0
f528286d-6538-4fb2-ba9a-797e0107cc10,oqmd-78174,oqmd-78174,box,False,-3.90623591767525,-3.90623591767525,8.582844657899171,5.4793352339022405,5.547706102810061,90.0,90.0,90.0
96d27c40-0d47-4f35-9170-539c7bde7a12,oqmd-15748,oqmd-15748,box,False,-3.905336063775125,-3.905336063775125,8.611220951192275,5.4879668799920704,5.5288473503703,90.0,90.0,90.0
98a7b8f6-f41b-400c-a03d-486801580d8e,mp-1079649,mp-1079649,box,False,-3.8922445579651876,-3.8922445579651876,8.60705440722779,5.46245663850334,5.56869565881131,90.0,90.0,90.0
3880454f-c342-40db-93f7-d7d23e5cf19f,mp-676011,mp-676011,dynamic,False,-3.87175293301875,-3.87175293301875,4.85990125903446,5.161932835095953,7.487339416195063,93.54587116272398,108.6798236448253,113.87774383046441
142efd18-1d2e-43b7-9d03-153855313154,mp-1244971,mp-1244971,box,False,-3.8519472828173,-3.8519472828173,12.190990303504282,13.513163525955212,14.0605674151394,96.88976860799693,96.71820817590478,101.74409887746496
11c76bd3-a448-4019-904c-0a58085e6573,oqmd-1215104,oqmd-1215104,box,True,-3.85006828333275,-3.85006828333275,5.463784218096783,9.471022094297702,2.74815758987702,90.0,105.51625813665709,90.0
82532f4b-7c78-49db-9032-1031ff3d6138,A15--beta-W,oqmd-1280410,box,False,-3.6973458814155,-3.6973458814155,5.098168321045607,5.098168321045607,5.098168321045607,90.0,90.0,90.0
16b19ca8-552e-4d3d-a4f8-f85b0f4d1f2e,A15--beta-W,oqmd-1215015,static,False,-3.69734588141475,-3.69734588141475,5.098168321382256,5.098168321382256,5.098168321382256,90.0,90.0,90.0
e59bf7ff-7139-4096-8fda-5a295d13332a,A15--beta-W,A15--beta-W,static,False,-3.6973458814138747,-3.6973458814138747,5.098168321382643,5.098168321382643,5.098168321382643,90.0,90.0,90.0
39b45859-7fdd-4e41-8e59-784b42fb05ea,A15--beta-W,oqmd-1280410,static,False,-3.69734588141375,-3.69734588141375,5.098168321383756,5.098168321383756,5.098168321383756,90.0,90.0,90.0
2e002c68-c749-43f7-8ec0-715a2f658f4b,A15--beta-W,oqmd-1280410,dynamic,False,-3.697345881412875,-3.697345881412875,5.098168321382648,5.098168321382648,5.098168321382648,90.0,90.0,90.0
26e13a08-dea5-429d-8bbf-cbde64c387d2,A15--beta-W,oqmd-1236371,box,False,-3.6973458814115,-3.6973458814115,5.09816832104918,5.09816832104918,5.09816832104918,90.0,90.0,90.0
957fbfee-6969-453f-b9a2-d3b1af944d6f,A15--beta-W,A15--beta-W,box,False,-3.697345881411,-3.697345881411,5.09816832138213,5.09816832138213,5.09816832138213,90.0,90.0,90.0
