key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cff2d3ee-26ab-4327-89ce-faeb41296e39,oqmd-589491,oqmd-589491,dynamic,False,-7.373982668921,-7.373982668921,2.5551610932834192,2.5551610932834197,33.35843109390512,90.0,90.0,120.00000000000001
dbb432bf-839c-4b50-9ac0-eaafacc602ab,A7--alpha-As,oqmd-594528,static,True,-7.373982668921,-7.373982668921,4.425668835090121,2.55516109328342,3.73313582403713,90.0,114.95518596467167,90.0
e0e45ea2-91a7-4561-b784-b31e808499ba,mp-48,mp-48,dynamic,False,-7.373982668921,-7.373982668921,2.55516109328342,2.55516109328342,7.80307263,90.0,90.0,120.00000000000001
f6c2890a-5522-4bdf-b6f0-fb5002508a33,mp-997182,mp-997182,dynamic,False,-7.373982668921,-7.373982668921,2.555161093283421,2.5551610932834206,14.99756151,90.0,90.0,120.00000000000001
248fdd55-89d8-4290-9967-78b416c3fcac,mp-1018088,mp-1018088,dynamic,False,-7.373982668920875,-7.373982668920875,4.1725605928133005,4.1725605928133005,4.1725605928133005,90.0,90.0,90.0
ed2681b2-1b99-4492-b8fe-e84dabf27419,mp-569304,mp-569304,dynamic,False,-7.373982668920833,-7.373982668920833,2.5551610933749007,2.5551610933749003,35.56687332031581,90.0,90.0,120.00000000000001
975dad19-154a-4e11-b679-1f400fe93d54,oqmd-589492,oqmd-589492,static,True,-7.3739826689206245,-7.3739826689206245,4.425668834866061,2.5551610931777606,17.882812141237515,90.0,94.5613364864472,90.0
f37e066b-ae30-4a52-b132-055336d475a1,oqmd-589492,oqmd-589492,dynamic,False,-7.3739826689206245,-7.3739826689206245,2.555161092398189,2.555161092398189,53.496142159670775,90.0,90.0,120.00000000000001
2f7405c1-2263-482b-bb84-1920ae0575d0,oqmd-590101,oqmd-590101,dynamic,False,-7.3739826689206245,-7.3739826689206245,2.5551610932834388,2.5551610932834383,6.79649114894484,90.0,90.0,120.00000000000001
4b5b3906-15bf-41ad-a399-cfa42eb6c3d9,oqmd-683820,oqmd-683820,static,False,-7.3739826689206245,-7.3739826689206245,2.5551610932841884,4.425668835093859,6.7701241640682355,90.0,90.0,90.0
52f6c5d6-f213-4a23-9722-c120f37bf407,mp-990448,mp-990448,static,False,-7.3739826689205,-7.3739826689205,2.55516109328342,2.55516109328342,9.99905754,90.0,90.0,120.00000000000001
7a2ebded-0515-4911-b5fa-63bbe358913b,mp-568806,mp-568806,static,False,-7.3739826689205,-7.3739826689205,2.5551610932834214,2.555161093283421,3.8300323568803005,90.0,90.0,120.00000000000001
7c034930-67fe-4cf7-9518-3731097c2d16,mp-990448,mp-990448,dynamic,False,-7.3739826689205,-7.3739826689205,2.55516109328342,2.55516109328342,9.99905754,90.0,90.0,120.00000000000001
815de6a0-c65f-4c2e-ae29-3bc0d8eb1f96,mp-1040425,mp-1040425,dynamic,False,-7.3739826689205,-7.3739826689205,2.5551610932834192,2.5551610932834197,19.99829344,90.0,90.0,120.00000000000001
96e6d805-0a59-4a1e-8ea5-2b4682410b2b,mp-1040425,mp-1040425,static,False,-7.3739826689205,-7.3739826689205,2.555161093283419,2.555161093283419,19.99829344,90.0,90.0,120.00000000000001
ee637fba-b467-415c-b199-a67f7d75e4e1,mp-568806,mp-568806,dynamic,False,-7.3739826689205,-7.3739826689205,2.55516109328342,2.55516109328342,3.8300323568803005,90.0,90.0,120.00000000000001
0b5b1703-5f38-4dd3-b996-1f0c264d7032,oqmd-610551,oqmd-610551,static,False,-7.37398266892,-7.37398266892,2.555161092956653,2.5551610929566526,3.501104586655705,90.0,90.0,120.00000000000001
8e5d3859-4e0d-4ba2-8326-8d9d57c45e1a,oqmd-683819,oqmd-683819,static,False,-7.37398266892,-7.37398266892,2.555161092834487,4.425668835364277,6.650854719901105,90.0,90.0,90.0
933fbf58-a385-495f-a848-692878ab0288,mp-937760,mp-937760,dynamic,False,-7.3739826689195,-7.3739826689195,2.555161093283502,4.425668835089901,7.980028377813454,90.0,90.0,90.0
f9fc5d15-adb9-4582-b0d3-08c26edf8cee,oqmd-1214690,oqmd-1214690,static,False,-7.373982668918625,-7.373982668918625,2.555161093283335,4.425668835090109,6.676719,90.0,90.0,90.0
dfaa5d23-bcb5-4507-8cb3-736552ca666c,A7--alpha-As,mp-169,dynamic,False,-7.373982668917666,-7.373982668917666,2.5551610932830746,2.5551610932830746,12.061054659096797,90.0,90.0,120.00000000000001
086a01ad-ae70-413b-95f4-34173b3f2641,mp-1018088,mp-1018088,box,False,-7.373982668916625,-7.373982668916625,4.172560592770931,4.172560592770931,4.172560592770931,90.0,90.0,90.0
f5ece34c-f6dd-46e7-820e-b44fb2dec026,oqmd-589493,oqmd-589493,static,False,-7.373982668912083,-7.373982668912083,2.555161092620356,2.555161092620356,28.953495348882207,90.0,90.0,120.00000000000001
6462f12a-2829-495c-bb40-9245e3a415bd,oqmd-637444,oqmd-637444,box,False,-7.37398266780325,-7.37398266780325,4.172560592733103,4.172560592733103,4.172560592733103,90.0,90.0,90.0
0a5e26a6-c0f1-4667-9abf-ee58f8fea9c2,mp-569567,mp-569567,dynamic,False,-7.373190331191429,-7.373190331191429,2.521344690481553,2.521344690481553,43.232055523533724,90.0,90.0,120.00000000000001
39241be1-1b14-427e-ae8e-4f1e810e1402,mp-616440,mp-616440,dynamic,False,-7.37319033119,-7.37319033119,2.521344686310995,2.521344686310995,16.469354513398937,90.0,90.0,120.00000000000001
d83eb53c-9fe8-4089-9e78-392cf684db84,oqmd-599493,oqmd-599493,dynamic,False,-7.373190331189999,-7.373190331189999,2.521344687684673,2.521344687684673,30.8800396691043,90.0,90.0,120.00000000000001
c4bfcfa4-b517-4009-91cd-d5c1d4f52754,oqmd-599490,oqmd-599490,dynamic,False,-7.373190331189375,-7.373190331189375,2.5213446907500323,2.5213446907500323,8.23467721666062,90.0,90.0,120.00000000000001
15f931a4-20e3-4d30-bbfe-a21b40e8a678,oqmd-599489,oqmd-599489,static,False,-7.37319033118925,-7.37319033118925,2.5213446863747726,2.521344686374772,4.11733863053233,90.0,90.0,120.00000000000001
1defd030-3f52-4b54-a6fa-4c6c7ae5bb61,oqmd-599493,oqmd-599493,static,False,-7.373190331189,-7.373190331189,2.521344686033511,2.521344686033511,30.880039666776096,90.0,90.0,120.00000000000001
0732dd38-5aff-43d6-ad18-28edae91f83f,mp-611448,mp-611448,static,False,-7.373190331188833,-7.373190331188833,2.5213446855122204,2.5213446855122204,12.352015890116865,90.0,90.0,120.00000000000001
00b0b10a-b229-469c-8c9d-b48354a87ef2,oqmd-599492,oqmd-599492,static,False,-7.37319033118875,-7.37319033118875,2.5213446853240082,2.5213446853240082,16.46935452010453,90.0,90.0,120.00000000000001
6dd18121-98d5-4797-ab70-b247c72edb3c,oqmd-599492,oqmd-599492,dynamic,False,-7.37319033118875,-7.37319033118875,2.5213446846835064,2.5213446846835064,16.46935451870296,90.0,90.0,120.00000000000001
3a2b9771-40ba-4cfe-8598-1c122f644c98,oqmd-599491,oqmd-599491,dynamic,False,-7.3731903311887494,-7.3731903311887494,2.5213446827965607,2.5213446827965607,12.35201590580746,90.0,90.0,120.00000000000001
ed74519b-d607-4f85-907e-6e6c7b5050bb,mp-611448,mp-611448,dynamic,False,-7.3731903311887494,-7.3731903311887494,2.5213446852997063,2.5213446852997063,12.35201589029201,90.0,90.0,120.00000000000001
96c6d96d-0d9e-4dc0-ace4-886d9805e160,A4--C--dc,mp-66,static,False,-7.3731903311885,-7.3731903311885,3.5657198496174423,3.5657198496174423,3.5657198496174423,90.0,90.0,90.0
a6c06942-fb3d-4e41-a648-790fa9f40682,A4--C--dc,A4--C--dc,dynamic,False,-7.3731903311885,-7.3731903311885,3.5657198496170373,3.5657198496170373,3.5657198496170373,90.0,90.0,90.0
f1e950b2-b379-4832-8124-43faa76e21fc,mp-611426,mp-611426,static,False,-7.3731903311885,-7.3731903311885,2.5213446854675023,2.521344685467502,8.234677260126956,90.0,90.0,120.00000000000001
87c5c969-70ea-49da-bd58-f0cd93a7bb89,A4--C--dc,A4--C--dc,static,False,-7.3731903311883755,-7.3731903311883755,3.5657198496173694,3.5657198496173694,3.5657198496173694,90.0,90.0,90.0
3204e476-9315-48b2-94ac-19e04080da13,oqmd-599491,oqmd-599491,static,False,-7.373190331188334,-7.373190331188334,2.5213446855175805,2.5213446855175805,12.352015890227834,90.0,90.0,120.00000000000001
b5ffdc1a-be7b-455a-a435-bfdad9786cf6,mp-569517,mp-569517,dynamic,False,-7.373190331188333,-7.373190331188333,2.521344681883166,2.5213446818831655,30.880039807975287,90.0,90.0,120.00000000000001
d3865690-b85b-4b40-aad1-b562729801bd,oqmd-599490,oqmd-599490,static,False,-7.373190331188125,-7.373190331188125,2.5213446854788377,2.5213446854788377,8.23467726010893,90.0,90.0,120.00000000000001
edd75469-e62d-459d-8fa3-9f8166805b2c,A5--beta-Sn,oqmd-1215581,box,True,-7.373190331188,-7.373190331188,3.5657198496174374,3.5657198496174374,3.5657198496174374,90.0,90.0,90.0
80c29afe-d877-45ee-a1c4-9a80487db120,A4--C--dc,mp-66,dynamic,False,-7.3731903311873745,-7.3731903311873745,3.565719849617485,3.565719849617485,3.565719849617485,90.0,90.0,90.0
7e567092-7214-405c-8851-1f7bc4bb7a3f,A4--C--dc,mp-66,box,False,-7.37319033118675,-7.37319033118675,3.565719849617443,3.565719849617443,3.565719849617443,90.0,90.0,90.0
e3a8c19a-68d5-4d51-b249-04abb1e11585,A4--C--dc,A4--C--dc,box,False,-7.37319033118675,-7.37319033118675,3.5657198496174467,3.5657198496174467,3.5657198496174467,90.0,90.0,90.0
431f6f79-8a89-4aaf-876d-4ff199c2bf97,A4--C--dc,oqmd-675640,static,False,-7.3731903311865,-7.3731903311865,3.565719849617445,3.565719849617445,3.565719849617445,90.0,90.0,90.0
2be72e51-56f1-4974-909c-21eaa2b3a8c1,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.373190331186,-7.373190331186,3.5657198496174423,3.5657198496174423,3.5657198496174423,90.0,90.0,90.0
a576c792-eba7-4c0d-930f-be35fd30bfe3,A4--C--dc,oqmd-675640,dynamic,False,-7.373190331186,-7.373190331186,3.565719849617444,3.565719849617444,3.565719849617444,90.0,90.0,90.0
248785da-4670-41f7-b693-e9ec66267f3e,A5--beta-Sn,oqmd-1215581,static,True,-7.37319033118525,-7.37319033118525,3.5657198496174423,3.5657198496174423,3.5657198496174423,90.0,90.0,90.0
83650e38-1463-40af-b220-a5c9eee97c7b,mp-611426,mp-611426,dynamic,False,-7.373190331129125,-7.373190331129125,2.52134500024649,2.5213450002464906,8.23467485952478,90.0,90.0,120.00000000000001
434eb4c1-d57d-4a1c-8f9c-35540dfe0e6d,A4--C--dc,oqmd-675640,box,False,-7.3731901677425,-7.3731901677425,3.5657198636236984,3.5657198636236984,3.5657198636236984,90.0,90.0,90.0
8499139f-0c22-4de1-8cb5-53d1ed17f2eb,oqmd-599489,oqmd-599489,box,False,-7.373125971032125,-7.373125971032125,2.5209637991356137,2.5209637991356137,4.11858148334186,90.0,90.0,120.00000000000001
569908c0-966c-4a0c-b848-f12fffd47c4e,mp-47,mp-47,box,False,-7.37311432488775,-7.37311432488775,2.520937625872332,2.520937625872332,4.11869050451505,90.0,90.0,120.00000000000001
0286ee88-f29a-4bed-ade0-9e2f150bc627,mp-616440,mp-616440,box,False,-7.372576319715625,-7.372576319715625,2.5213734151495655,2.5213734151495655,16.47043562758026,90.0,90.0,120.00000000000001
74d3d055-c69f-4fc7-9039-93031ec8085e,oqmd-599492,oqmd-599492,box,False,-7.37245069928125,-7.37245069928125,2.521197936801974,2.521197936801974,16.47301783313114,90.0,90.0,120.00000000000001
48d4dfb2-21f5-4c31-b333-597bf9791b94,mp-611448,mp-611448,box,False,-7.372317104624499,-7.372317104624499,2.521301345832045,2.521301345832045,12.35407927359788,90.0,90.0,120.00000000000001
b842a6c3-1793-4758-882a-e86e4c2d45e2,oqmd-599491,oqmd-599491,box,False,-7.372257611224167,-7.372257611224167,2.5212193562317506,2.5212193562317506,12.354968881811772,90.0,90.0,120.00000000000001
3296b1f6-a8fc-4165-911e-fd99f0b9257a,mp-569567,mp-569567,box,False,-7.372190973658333,-7.372190973658333,2.5215672766387756,2.5215672766387756,43.2308379726086,90.0,90.0,120.00000000000001
9a378027-2556-4bea-9f29-b4f5231cf40d,oqmd-599493,oqmd-599493,box,False,-7.372131078361,-7.372131078361,2.521284777209784,2.5212847772097846,30.886648839701397,90.0,90.0,120.00000000000001
0c5e17a7-d7b1-4648-88c8-90044c8ba1c0,mp-569517,mp-569517,box,False,-7.372112437690666,-7.372112437690666,2.521332695767738,2.521332695767738,30.885532648068132,90.0,90.0,120.00000000000001
4d39b7e5-21a1-4c20-ad21-4093c29a638f,mp-611426,mp-611426,box,False,-7.372042419178,-7.372042419178,2.5212238603835124,2.521223860383512,8.23694555795763,90.0,90.0,120.00000000000001
a371dc4b-6799-46ec-b71b-24225c130766,oqmd-599490,oqmd-599490,box,False,-7.371828277521875,-7.371828277521875,2.5212702088796015,2.5212702088796015,8.23691415591878,90.0,90.0,120.00000000000001
c74bcd61-d4c9-4579-81f2-b80ea25fcd4a,mp-1008374,mp-1008374,static,False,-7.297426988597874,-7.297426988597874,2.5166416422165905,7.959119856806451,2.5594748905398803,90.0,90.0,90.0
c1ba6a9f-00e9-4257-8a11-a36f5da25510,mp-1008374,mp-1008374,dynamic,False,-7.297426988597625,-7.297426988597625,2.51664163639769,7.95911986460003,2.5594748904607103,90.0,90.0,90.0
c7efe095-f894-46bc-801f-7d31ef567ca8,mp-1096869,mp-1096869,dynamic,True,-7.291199700502817,-7.291199700502817,15.332936845256292,15.33293684525629,7.5602537037130535,90.0,90.0,120.00000000000001
9f61ed3a-3b6c-4f43-b53c-872b12458d8e,mp-1008374,mp-1008374,box,False,-7.210405336170125,-7.210405336170125,2.49615816758471,8.08169063144123,2.55506318469211,90.0,90.0,90.0
02a9c0e3-e4cb-42b6-a689-30420579d5ac,mp-1078845,mp-1078845,dynamic,False,-7.104905817865,-7.104905817865,4.207147802370109,8.8067028911847,2.541033914338,90.0,90.0,90.0
005ba59b-9920-437c-b0a8-bff48dbd69fd,mp-1078845,mp-1078845,static,False,-7.104905817865,-7.104905817865,4.2071477977950025,8.806702930591571,2.5410339093194003,90.0,90.0,90.0
9f3e62d9-7ec9-42e8-99a8-b75e17eb4659,mp-1078845,mp-1078845,box,False,-7.0935752066574995,-7.0935752066574995,4.224530711607308,8.81363696361252,2.5349730885355104,90.0,90.0,90.0
18b63919-7850-4bfb-99bf-96e3c12f3d6f,mp-1188817,mp-1188817,static,False,-7.0922671991345005,-7.0922671991345005,5.27028212484645,5.27028212484645,5.27028212484645,90.0,90.0,90.0
cd716e7f-5caf-46c5-91da-9f2a3c381225,mp-1188817,mp-1188817,dynamic,False,-7.0922671991345005,-7.0922671991345005,5.270282125138308,5.270282125138308,5.270282125138308,90.0,90.0,90.0
1eeaefad-3373-4482-97dc-494f450a9dab,oqmd-637443,oqmd-637443,static,False,-7.0922671991340005,-7.0922671991340005,5.270282124621937,5.270282124621937,5.270282124621937,90.0,90.0,90.0
983c197b-f826-4759-b186-dc38fd498ba7,oqmd-637443,oqmd-637443,dynamic,False,-7.0922671991340005,-7.0922671991340005,5.270282125124803,5.270282125124803,5.270282125124803,90.0,90.0,90.0
e45c12c9-d3c7-40c4-8fec-b988cd726244,oqmd-637443,oqmd-637443,box,False,-7.092015139770501,-7.092015139770501,5.26971839953773,5.26971839953773,5.26971839953773,90.0,90.0,90.0
bc09e10c-0d0b-4b60-9c77-ea022781d94f,mp-1188817,mp-1188817,box,False,-7.091943641084001,-7.091943641084001,5.269421975379831,5.269421975379831,5.269421975379831,90.0,90.0,90.0
d833fbfd-cc82-46fe-92cb-830159d93170,oqmd-610557,oqmd-610557,dynamic,True,-7.050630423178125,-7.050630423178125,4.878675336792121,5.270384076861047,4.4628116454566165,90.0,90.0,90.0
ec123636-8659-40f5-9084-bf414a03ac2e,oqmd-610556,oqmd-610556,dynamic,True,-7.050630423178125,-7.050630423178125,4.878675336798604,5.270384076863594,4.462811645459427,90.0,90.0,90.0
7c1f2e2f-9999-49d6-bb14-edcd9aaf2cf1,mp-568410,mp-568410,static,False,-7.050006449646875,-7.050006449646875,4.897463901099541,5.2855582941167505,4.47339152693663,90.0,90.0,90.0
e597e972-42fe-427b-8d19-acddd9e4511d,oqmd-610556,oqmd-610556,static,False,-7.050006449645625,-7.050006449645625,4.897463915016491,5.28555825075283,4.47339152773681,90.0,90.0,90.0
b550f809-2dea-4db1-b166-dba5bba2118c,oqmd-610557,oqmd-610557,static,False,-7.050006449645,-7.050006449645,4.897463916420402,5.285558246215555,4.47339153081892,90.0,90.0,90.0
e95408be-8fb1-4661-a129-3062b817bb06,oqmd-610557,oqmd-610557,box,False,-7.0126986106075,-7.0126986106075,4.87694962372925,5.306798688666181,4.518138265836891,90.0,90.0,90.0
fede9975-3d44-45b8-859f-0b32e4a6d7ca,oqmd-610556,oqmd-610556,box,False,-7.011865971216874,-7.011865971216874,4.8741675579692005,5.31510253138373,4.51823522406427,90.0,90.0,90.0
76e48a3b-a3e8-439c-889a-51bf6ca80360,mp-568410,mp-568410,box,False,-7.0090513967281245,-7.0090513967281245,4.86649959783934,5.337764709610901,4.51846990360633,90.0,90.0,90.0
de6d0a2e-6847-475b-bf7e-d77e5e5c45f7,oqmd-689315,oqmd-689315,dynamic,True,-6.974258662228571,-6.974258662228571,10.06045195033714,17.29998227783068,18.247399623667647,90.0,90.05492105814685,90.0
809224ff-b13e-4156-bdf8-f7b98c1190ac,mp-683919,mp-683919,dynamic,True,-6.974258662226071,-6.974258662226071,10.041629172883425,18.247399550523415,10.099141261543052,90.0,119.69888881204464,90.0
e80f1726-771e-479b-94b2-be32895c82a5,mp-683919,mp-683919,box,False,-6.955411820135715,-6.955411820135715,10.52197538877024,18.05006815927615,18.618005340825402,90.0,90.0,90.0
d3b65ee4-ba7f-4fb0-bf10-e008922ad80a,oqmd-689315,oqmd-689315,box,False,-6.9272270815360715,-6.9272270815360715,10.466607829024921,18.079230365085635,18.64326046713823,90.0,90.0,90.0
6ab6e643-b561-42ff-85fc-f96062f53d61,mp-1008395,mp-1008395,static,False,-6.927210220539375,-6.927210220539375,4.3887409893275,4.3887409893275,2.5424817698923103,90.0,90.0,90.0
9159bb07-763a-4123-b5e1-3d79724860ad,mp-1008395,mp-1008395,dynamic,False,-6.92721022053725,-6.92721022053725,4.388740998690673,4.388740998690673,2.5424817595272953,90.0,90.0,90.0
bd7f183e-401f-4c5f-9164-5ac377c5d748,oqmd-637353,oqmd-637353,dynamic,False,-6.92721022053725,-6.92721022053725,4.388740998690673,4.388740998690673,2.5424817595270928,90.0,90.0,90.0
025ced47-4dec-455e-a949-45f3c0aff0d7,oqmd-637353,oqmd-637353,static,False,-6.92721022053625,-6.92721022053625,4.3887409986906745,4.3887409986906745,2.542481759527093,90.0,90.0,90.0
4c7ddf8a-1c24-4b62-bc3d-5ac6c2239c62,mp-630227,mp-630227,dynamic,True,-6.921165286971084,-6.921165286971084,9.168214135552574,9.2176499114236,9.985331008258893,117.37446514124844,116.89526711864144,90.0
e5225db2-589e-44b5-ade9-ff37b6e48695,oqmd-595714,oqmd-595714,dynamic,True,-6.921165286867333,-6.921165286867333,9.16824407777282,9.217590752634791,9.698951370244057,118.17335970951704,118.14406580493394,90.0
246c82ec-0b98-46a7-88c6-0789b85f18b2,oqmd-684627,oqmd-684627,dynamic,True,-6.921082989983916,-6.921082989983916,9.19307650990823,9.193076441212801,15.05900080544209,90.18042622234903,90.56145447985523,89.99999960078468
d1ed5ca9-00f7-4b1a-9dea-02dfefa4b70a,mp-1190171,mp-1190171,static,False,-6.919568637450625,-6.919568637450625,9.09389062869853,2.55878947001703,4.170452490101421,90.0,90.0,90.0
cea02b8b-67bd-4aa4-90d8-70eb1ec69995,oqmd-637130,oqmd-637130,dynamic,False,-6.919568637450625,-6.919568637450625,9.093890628970092,2.558789470162234,4.170452490146468,90.0,90.0,90.0
b4187ceb-8760-426c-9785-326621168568,mp-1190171,mp-1190171,dynamic,False,-6.919568637450625,-6.919568637450625,9.093890628427214,2.5587894700803706,4.170452489780313,90.0,90.0,90.0
1343b7f8-40fc-4e22-bab5-4bf3736f8ee3,oqmd-614417,oqmd-614417,dynamic,True,-6.919447007845833,-6.919447007845833,9.222984438449963,9.22298479926349,9.532002837617485,61.583617100082755,61.26884770921118,59.99999850716254
cd92e60e-4ff2-45bc-be97-c4ca6901debd,mp-680372,mp-680372,dynamic,True,-6.919447007801667,-6.919447007801667,9.222992129986158,9.222994244315869,9.777189285501088,62.30289648096872,62.11503101530605,59.99999486184043
67fb24d2-52e3-4d6f-8ca7-4e5e1bd890f6,mp-1147718,mp-1147718,dynamic,True,-6.918806602660334,-6.918806602660334,10.21566204975687,9.205048033239791,14.6699284485139,90.0,90.5669617152722,90.0
9767ad90-d172-4da9-b4d5-d0d83b75ac39,oqmd-684315,oqmd-684315,dynamic,True,-6.9188066026545005,-6.9188066026545005,9.909412758882066,9.205048113042476,14.88108421633141,90.0,90.56318477818112,90.0
09d2de6e-8fe0-477c-9fe0-a519d95da9ec,oqmd-603085,oqmd-603085,dynamic,True,-6.917035789905667,-6.917035789905667,9.759521503546587,9.764430873954542,9.77747006168693,90.60994133005752,119.45056758147236,119.71343015598421
63d8dd63-9ac6-4e1b-b073-e67d3a001692,mp-667273,mp-667273,dynamic,True,-6.9170357899049995,-6.9170357899049995,9.89825352713236,9.91069972340318,9.939159776431644,60.196289847233,60.155888123472366,60.06095931747364
746f4c94-7c51-457e-9f56-cafa6643846f,oqmd-677227,oqmd-677227,dynamic,True,-6.917035789904584,-6.917035789904584,14.055208934395829,14.055237606715382,14.055272544243929,89.6100689393735,89.91528668662438,89.99379277572744
af788c62-c8c0-40a7-a31b-b2b4d29626a3,mp-1196583,mp-1196583,dynamic,True,-6.917035789904584,-6.917035789904584,14.3104109438543,14.310340467315688,14.310575966307058,90.0,90.39891148234976,90.0
0c5de02a-059a-4ac5-b938-d4666ef1dd81,mp-667273,mp-667273,static,False,-6.91703578977375,-6.91703578977375,14.576721499921618,14.576721499921618,14.576721499921618,90.0,90.0,90.0
f59f8d16-f8ea-4092-882a-c8b456ff0a69,oqmd-677227,oqmd-677227,static,False,-6.917035783651667,-6.917035783651667,14.621749726708552,14.621749726708552,14.621749726708552,90.0,90.0,90.0
8a7ad6b1-07ac-43ae-a8cd-a9cc81a9b6ff,mp-1196583,mp-1196583,static,False,-6.91703577896875,-6.91703577896875,14.851812370431892,14.851812370431892,14.851812370431892,90.0,90.0,90.0
0d7c5f6f-2133-4b9b-96c8-6e1ea9c113e2,mp-1080826,mp-1080826,dynamic,False,-6.916801937601875,-6.916801937601875,9.193810977709703,2.559058048521572,4.1702399783456805,90.0,97.91367612885797,90.0
aebf5883-f296-4a05-b143-2cba4439685e,oqmd-637352,oqmd-637352,static,False,-6.9168019375975,-6.9168019375975,9.193811692080132,2.559057913365942,4.1702401144560675,90.0,97.91368129687633,90.0
92321929-1475-4ee7-8891-67dcef4813f3,mp-1080826,mp-1080826,static,False,-6.916801937592499,-6.916801937592499,9.193811593436124,2.55905801625325,4.170240061453191,90.0,97.91368515164059,90.0
43868ccf-f789-48e8-919d-668143946a5b,oqmd-637352,oqmd-637352,dynamic,False,-6.916801937070001,-6.916801937070001,9.193815319209108,2.559057948844265,4.170238943139408,90.0,97.91369005363822,90.0
3715255a-b75b-4fa7-894f-4ecdb3ce82cf,oqmd-637353,oqmd-637353,box,False,-6.9136260854135,-6.9136260854135,4.39735307904815,4.39735307904815,2.53616744472962,90.0,90.0,90.0
