key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c0a11bc8-ad01-409a-b933-bfcb96a532c1,A3--Mg--hcp,oqmd-755820,static,False,-4.870037627070166,-4.870037627070166,2.9199668945412864,2.9199668945412864,4.68239209088804,90.0,90.0,120.00000000000001
09c9ae74-b34c-4fe8-80ad-b27f264919d2,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.87003762706225,-4.87003762706225,2.9199668099215677,2.9199668099215677,4.6823920764797204,90.0,90.0,120.00000000000001
d35bfa03-b596-4737-bc5d-8810e6f1fbcf,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.870037627057417,-4.870037627057417,2.9199667521192643,2.9199667521192643,4.68239211368296,90.0,90.0,120.00000000000001
05ef83b4-4853-41ee-a644-329a8e563b6c,A3--Mg--hcp,oqmd-755845,static,False,-4.87003762696125,-4.87003762696125,2.919966877253157,2.9199668772531564,4.68239215771266,90.0,90.0,120.00000000000001
abfca20c-28d2-4440-95e0-cc5cf6e8c378,A3--Mg--hcp,oqmd-755836,box,False,-4.87003762305875,-4.87003762305875,2.9199667651383354,2.9199667651383354,4.682392123461841,90.0,90.0,120.00000000000001
84699e12-ed70-4ee7-9eb3-7f1e8368bb20,A3--Mg--hcp,oqmd-755823,box,False,-4.870037619540929,-4.870037619540929,2.919963723969533,2.919963723969533,4.68239212719307,90.0,90.0,120.00000000000001
c6a6e347-830c-4de1-9997-4489df52501d,A3--Mg--hcp,oqmd-755821,box,False,-4.8700376129345,-4.8700376129345,2.9199643586992594,2.9199643586992594,4.68239212980955,90.0,90.0,120.00000000000001
e6201e41-c0a2-4862-8c31-85a0075631b8,A3--Mg--hcp,oqmd-8079,box,False,-4.8700375596915,-4.8700375596915,2.9199739703210086,2.9199739703210086,4.68239218616985,90.0,90.0,120.00000000000001
496e2677-4024-4200-a7fc-f9be13bdc005,A3--Mg--hcp,oqmd-755827,box,False,-4.870037527558599,-4.870037527558599,2.9199535282419076,2.919953528241907,4.6823921714555805,90.0,90.0,120.00000000000001
8c352b31-ee91-4b4b-a198-98fc3eb8c2e9,A3--Mg--hcp,oqmd-755845,box,False,-4.8700374822225,-4.8700374822225,2.9199533956804804,2.9199533956804804,4.68239218433171,90.0,90.0,120.00000000000001
a4b3aa7b-64d8-4d28-a8d5-56446e3d84b7,A3--Mg--hcp,oqmd-755834,box,False,-4.87003719483725,-4.87003719483725,2.91993326130015,2.91993326130015,4.68239248216815,90.0,90.0,120.00000000000001
60e678c4-d91d-4fce-bb06-886ac7328da6,A3--Mg--hcp,oqmd-755820,box,False,-4.8700350857686665,-4.8700350857686665,2.919925322313399,2.919925322313399,4.68239422857465,90.0,90.0,120.00000000000001
552870d6-8ca0-4de5-9dac-e5aa96b54686,A3--Mg--hcp,oqmd-755822,box,False,-4.870035022318416,-4.870035022318416,2.91991349835689,2.91991349835689,4.682394390081761,90.0,90.0,120.00000000000001
98f40d59-aefe-4da2-bb48-832f9c197427,oqmd-1215291,oqmd-1215291,box,False,-4.86827220124925,-4.86827220124925,2.91519079355548,5.064746260105011,4.68404059879479,90.0,90.0,90.0
7c2ac13c-9698-4876-9a03-d17faef104f6,oqmd-1214846,oqmd-1214846,dynamic,False,-4.834447893494827,-4.834447893494827,10.025638444089521,10.025638444089521,10.025638444089521,90.0,90.0,90.0
f8d1b0d7-d57f-4151-8689-062e4c830b24,A15--beta-W,A15--beta-W,static,False,-4.831106966238876,-4.831106966238876,5.19715129275574,5.19715129275574,5.19715129275574,90.0,90.0,90.0
5c14a838-6736-442d-9f40-074774df7e66,A15--beta-W,oqmd-1215024,dynamic,False,-4.831106966235625,-4.831106966235625,5.19715129473856,5.19715129473856,5.19715129473856,90.0,90.0,90.0
57422d23-e667-44ff-8401-9045b637d4d0,A15--beta-W,oqmd-1215024,static,False,-4.8311069662353745,-4.8311069662353745,5.197151294739576,5.197151294739576,5.197151294739576,90.0,90.0,90.0
883ef6f2-d8f1-4a0f-844d-e087a68a8cc7,A15--beta-W,A15--beta-W,dynamic,False,-4.831106966235125,-4.831106966235125,5.197151294752334,5.197151294752334,5.197151294752334,90.0,90.0,90.0
e67ebebd-d2f3-4468-b2cd-0850358d723c,A15--beta-W,A15--beta-W,box,False,-4.8311069662235,-4.8311069662235,5.197151294583553,5.197151294583553,5.197151294583553,90.0,90.0,90.0
4f735f10-ad0e-4871-9422-c75788791f48,A15--beta-W,oqmd-1215024,box,False,-4.831106966124126,-4.831106966124126,5.197151294674247,5.197151294674247,5.197151294674247,90.0,90.0,90.0
aa34a089-03f5-4247-9679-33412f25046f,oqmd-1216004,oqmd-1216004,dynamic,True,-4.828041915680125,-4.828041915680125,2.907984384295955,10.616251373810586,4.5140019401717195,90.0,90.0,90.0
cb166153-cc2a-4c01-ac96-66181144c33c,A3'--alpha-La--double-hcp,oqmd-1215470,dynamic,False,-4.81484239809325,-4.81484239809325,2.917406946523145,2.917406946523145,9.437222953751018,90.0,90.0,120.00000000000001
116fce21-c99e-4cd3-8b86-7c8ec6f20638,A3'--alpha-La--double-hcp,oqmd-1215470,static,False,-4.814842398093,-4.814842398093,2.917406946523176,2.917406946523176,9.437222953751007,90.0,90.0,120.00000000000001
c27b9f85-c670-4613-b8b5-810cb13ea1f0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.814842398089749,-4.814842398089749,2.917406946556814,2.917406946556814,9.437222953770291,90.0,90.0,120.00000000000001
65f7fe50-f610-468e-8388-d2220ef1f795,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.8148423980790005,-4.8148423980790005,2.917406735495744,2.9174067354957436,9.43722295407099,90.0,90.0,120.00000000000001
8fddca00-6c02-476f-a325-9617819bbe13,oqmd-1214846,oqmd-1214846,box,False,-4.814461795613793,-4.814461795613793,10.024285806132468,10.024285806132468,10.024285806132468,90.0,90.0,90.0
7253d27d-c3b2-44cf-9edb-239db0ee1d0e,A5--beta-Sn,oqmd-1215648,dynamic,True,-4.804738116045749,-4.804738116045749,2.7941095122028337,5.233495987374079,9.25393679258621,90.0,90.0,90.0
32fbf630-ba12-4ddb-95fe-fa945ad5142a,mp-1245006,mp-1245006,dynamic,False,-4.8004485875022995,-4.8004485875022995,11.5557816624862,12.189180241407534,12.353413334292917,93.99287451997017,91.07220945176589,90.73378764484406
95beaeaf-85a2-408a-b047-ea6e9e8929f1,mp-1245170,mp-1245170,dynamic,False,-4.789951209881,-4.789951209881,11.69337689597156,12.115761627711624,12.315619600658374,92.52711437687213,91.63824376510091,90.69373118059413
80aa9fdf-5d66-4fba-ae00-1a5016559561,A2--W--bcc,A2--W--bcc,dynamic,True,-4.7858984729508505,-4.7858984729508505,3.2790369785602516,4.629281297408218,4.629242158004366,90.0,90.0,90.0
36fb3512-7700-4cae-ab42-02509ddebd04,A2--W--bcc,mp-73,dynamic,True,-4.78589847295045,-4.78589847295045,3.279036978560308,4.629281297408083,4.62924215800425,90.0,90.0,90.0
f0e46d18-ae38-4c0d-9169-b4f645e26272,A2--W--bcc,oqmd-8390,dynamic,True,-4.78589503062525,-4.78589503062525,6.551222915157755,6.551222915157755,6.551222915157755,90.0,90.0,90.0
d4a18dfc-ee66-48fa-89d7-fddf6354550f,A2--W--bcc,A2--W--bcc,box,False,-4.78589036551,-4.78589036551,3.2760874679125904,3.2760874679125904,3.2760874679125904,90.0,90.0,90.0
e3148fd6-6af0-4e03-b7c8-7dee326e4fc2,A2--W--bcc,mp-73,box,False,-4.78589036551,-4.78589036551,3.276087467894753,3.276087467894753,3.276087467894753,90.0,90.0,90.0
78d3260b-2bdc-4c08-bd86-09845a9a0331,A2--W--bcc,oqmd-8390,static,False,-4.78589036550875,-4.78589036550875,3.2760874679152217,3.2760874679152217,3.2760874679152217,90.0,90.0,90.0
ab8ba59f-280f-480f-8aa3-4c1b96477557,A2--W--bcc,oqmd-8390,box,False,-4.78589036550875,-4.78589036550875,3.2760874679152203,3.2760874679152203,3.2760874679152203,90.0,90.0,90.0
c6a689e6-8167-42f8-87d0-ee8aec7ad299,A2--W--bcc,mp-73,static,False,-4.78589036550835,-4.78589036550835,3.2760874679152203,3.2760874679152203,3.2760874679152203,90.0,90.0,90.0
aae59f02-91bb-4cf7-ab80-10209315f62e,A2--W--bcc,A2--W--bcc,static,False,-4.785890365508201,-4.785890365508201,3.276087467915223,3.276087467915223,3.276087467915223,90.0,90.0,90.0
6abf2627-0d2a-4ec9-892b-daa1489e073f,mp-1245320,mp-1245320,dynamic,False,-4.7833030255024,-4.7833030255024,11.71560076512895,11.900499144578193,12.512800887777866,94.20240881683232,90.21291595337364,91.35881754660387
8f8eccde-66ac-497f-8eba-ee525df4b839,mp-1245164,mp-1245164,dynamic,False,-4.7801009629728,-4.7801009629728,11.982781820988189,12.209879469030849,12.234309375539809,82.44220003711423,81.18778307653932,81.87718178878531
923d3582-8f1f-4488-bc85-3bd691646cd2,mp-1244924,mp-1244924,dynamic,False,-4.7717657901733,-4.7717657901733,11.65478924290752,11.994307970170528,12.525225676315422,86.4532888139661,88.86783355234203,86.74706458081965
18a0bc13-a273-4092-9b9c-44f6e4f5480f,mp-72,mp-72,static,False,-4.769506727970667,-4.769506727970667,4.593021204253191,4.5930212042531915,2.8616710953554105,90.0,90.0,120.00000000000001
552f67d3-dbf2-409b-8219-5058824a6a84,oqmd-9315,oqmd-9315,static,False,-4.769506727970334,-4.769506727970334,4.593021204253223,4.593021204253223,2.861671095355576,90.0,90.0,120.00000000000001
228b3bf6-2cc9-4b93-8652-35040c2c86c1,mp-72,mp-72,box,False,-4.769506727967333,-4.769506727967333,4.593021204510578,4.593021204510578,2.8616710953891804,90.0,90.0,120.00000000000001
9a1757ae-c05a-4f3e-bef9-a8099431aa4a,oqmd-9315,oqmd-9315,box,False,-4.769506652116167,-4.769506652116167,4.592997076217523,4.592997076217523,2.8616710949687802,90.0,90.0,120.00000000000001
2c3fd9f2-9a91-489f-a052-4311f442d8a8,oqmd-1214935,oqmd-1214935,box,False,-4.7667597812792,-4.7667597812792,7.056607747327174,7.056607747327174,7.056607747327174,90.0,90.0,90.0
b9e95edf-e648-4962-82dc-a928fd3b7e80,oqmd-1214757,oqmd-1214757,dynamic,True,-4.760741544693875,-4.760741544693875,4.1208386289251315,4.1208386289251315,4.1208386289251315,90.0,90.0,90.0
54835617-8fd4-4742-b916-db89a06c06e8,A7--alpha-As,A7--alpha-As,dynamic,True,-4.760741544692333,-4.760741544692333,4.120838630284967,4.120838630284967,4.120838630284967,90.0,90.0,90.0
5ccfdcd2-d0cb-40ac-8439-19be8c394a9f,oqmd-1214668,oqmd-1214668,box,True,-4.760741544692,-4.760741544692,4.1208386304630364,4.1208386304630364,4.1208386304630364,90.0,90.0,90.0
f230d2a9-a20e-461e-91ea-31a49ea52579,oqmd-1214668,oqmd-1214668,static,True,-4.760741544692,-4.760741544692,4.120838630293099,4.120838630293099,4.120838630293099,90.0,90.0,90.0
77cc6f71-7b87-496b-9057-f6ffb3d9d938,A6--In--bct,oqmd-1215737,static,True,-4.7607415446919505,-4.7607415446919505,4.120838630293103,4.120838630293103,4.120838630293103,90.0,90.0,90.0
78c59f28-75d2-4fb3-bc8b-e883edf26aa7,A6--In--bct,oqmd-1215737,dynamic,True,-4.7607415446919505,-4.7607415446919505,4.1208386302930995,4.1208386302930995,4.1208386302930995,90.0,90.0,90.0
6c73dade-71ae-4c2d-b22a-9eaade87e147,A6--In--bct,A6--In--bct,dynamic,True,-4.7607415446919,-4.7607415446919,4.120838630293105,4.120838630293105,4.120838630293105,90.0,90.0,90.0
b1da3846-ce05-4d4f-ba5b-5b3b29243c71,oqmd-1214668,oqmd-1214668,dynamic,True,-4.7607415446919,-4.7607415446919,4.1208386302930995,4.1208386302930995,4.1208386302930995,90.0,90.0,90.0
ce4980ac-70fd-49b0-9895-5c22452d74b1,A6--In--bct,A6--In--bct,static,True,-4.76074154469185,-4.76074154469185,4.120838630293096,4.120838630293096,4.120838630293096,90.0,90.0,90.0
313b3fc8-df8f-4a9e-8837-7b3b0c3f96f7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.760741544691751,-4.760741544691751,4.120838630293101,4.120838630293101,4.120838630293101,90.0,90.0,90.0
eec82659-19e1-4c50-bc51-5995d1740593,A1--Cu--fcc,mp-6985,dynamic,False,-4.760741544691751,-4.760741544691751,4.1208386302931,4.1208386302931,4.1208386302931,90.0,90.0,90.0
59e25f8c-5550-47b8-8f8c-828efdbf2a09,A6--In--bct,oqmd-1215737,box,True,-4.76074154469165,-4.76074154469165,4.120838630106444,4.120838630106444,4.120838630106444,90.0,90.0,90.0
cd4a7f1e-344b-4638-b852-680e8177536f,A1--Cu--fcc,oqmd-676147,static,False,-4.7607415446915,-4.7607415446915,4.1208386302930995,4.1208386302930995,4.1208386302930995,90.0,90.0,90.0
0ddb4486-f04a-47d5-8a24-d63e1d4c15f9,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.7607415446915,-4.7607415446915,4.120838630293101,4.120838630293101,4.120838630293101,90.0,90.0,90.0
22f26ab4-f8ea-4604-98dc-39de066c2933,A1--Cu--fcc,mp-6985,static,False,-4.7607415446915,-4.7607415446915,4.1208386302931,4.1208386302931,4.1208386302931,90.0,90.0,90.0
668e9e5d-0956-439f-8079-200ab68c3531,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.76074154469125,-4.76074154469125,4.120838630293103,4.120838630293103,4.120838630293103,90.0,90.0,90.0
b47c91f8-0500-422f-b423-bffe813dd0ee,A1--Cu--fcc,mp-6985,box,False,-4.76074154469125,-4.76074154469125,4.120838630293087,4.120838630293087,4.120838630293087,90.0,90.0,90.0
b49e9360-15bd-4e03-984e-3c31c38148a0,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.76074154469125,-4.76074154469125,4.1208386302931,4.1208386302931,4.1208386302931,90.0,90.0,90.0
b5509fd2-73ec-46ab-a586-1a7083010942,A6--In--bct,A6--In--bct,box,True,-4.76074154469125,-4.76074154469125,4.1208386302931,4.1208386302931,4.1208386302931,90.0,90.0,90.0
8ad15f7e-fe5a-4dc6-b37e-1cee638248ea,A1--Cu--fcc,oqmd-676147,box,False,-4.760741544691,-4.760741544691,4.120838630091627,4.120838630091627,4.120838630091627,90.0,90.0,90.0
a4ad6b94-d410-4e65-993d-291674b4a68c,oqmd-1215915,oqmd-1215915,box,False,-4.760734143238333,-4.760734143238333,2.91386659516765,2.9138665951676495,7.137535863750442,90.0,90.0,120.00000000000001
27b99b8d-c044-4293-8e3e-563bc8c9b1d0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.7275117010319,-4.7275117010319,23.563407781254593,26.844787860788813,28.37724173096692,89.96364156476639,89.98834869010244,89.98327026302456
f9b3a841-81fa-4b65-a3af-4f8c8fb86c0e,mp-1245164,mp-1245164,box,False,-4.7117829577079,-4.7117829577079,12.005379471845561,12.027163611528618,12.317360985881214,80.24768091123647,82.96300542714296,82.8020362449657
1ff3e3a9-0edd-4af7-b204-6b1c47183414,mp-1245006,mp-1245006,box,False,-4.696170798468001,-4.696170798468001,11.754844855522052,11.996848074022,12.256692297589419,92.83296320763458,91.18041745023305,91.90637739313455
30b53961-788d-4d05-aad5-f2e129c3ed3d,mp-1245320,mp-1245320,box,False,-4.6916914263401,-4.6916914263401,11.80981504503243,11.882525887885425,12.310587159170902,90.21840217037698,91.77140425445204,90.70397484028437
1f077ba9-734e-4947-88e7-0f922d3627b8,mp-1244924,mp-1244924,box,False,-4.6633266058661,-4.6633266058661,11.4751328287172,12.176432947341883,12.441806405027489,91.8671846010621,91.29498659030912,92.78475045246658
ee6837e2-9b27-41c1-b034-c04834f09c6c,mp-1245170,mp-1245170,box,False,-4.6531634307442,-4.6531634307442,11.85482291266261,11.86290337107228,12.371100511499765,93.30335568181107,91.02181208057489,91.44228769314788
262f3ccb-98e5-45e7-bc22-c755a494ee7e,oqmd-1215113,oqmd-1215113,box,False,-4.559119062776375,-4.559119062776375,2.98308317209729,4.712689718373681,10.143293100197651,90.0,90.0,90.0
d675af73-24fc-4611-87cb-fd3f1f971a6e,A5--beta-Sn,A5--beta-Sn,static,False,-4.367873415703,-4.367873415703,5.157751745768892,5.157751745768892,2.7082552316657007,90.0,90.0,90.0
199917b8-693f-4317-9304-1f1682350e39,A5--beta-Sn,oqmd-1215648,static,False,-4.367873415702,-4.367873415702,5.157751745769535,5.157751745769535,2.7082552316656456,90.0,90.0,90.0
41baff94-64dc-4367-b476-4ab6c6ec5738,A5--beta-Sn,oqmd-1215648,box,False,-4.367873415700751,-4.367873415700751,5.1577517457686755,5.1577517457686755,2.7082552316658903,90.0,90.0,90.0
a4da5ec6-14d4-4b5a-ad7c-9adecb8445c0,A5--beta-Sn,A5--beta-Sn,box,False,-4.367873415700751,-4.367873415700751,5.157751745768656,5.157751745768656,2.7082552316658903,90.0,90.0,90.0
a194989b-bafc-4a85-8e22-5daebc09232c,oqmd-1214757,oqmd-1214757,box,True,-4.331252247961375,-4.331252247961375,2.80363916162581,2.80363916162581,9.63734811460418,90.0,90.0,90.0
b7c7fb7f-5cb6-48ff-bb86-9d316e7928de,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.894050585895,-3.894050585895,2.5301211182181382,2.5301211182181382,2.5301211182181382,90.0,90.0,90.0
151946d9-aa2f-4643-bce6-dca56ff6de44,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8940505858949,-3.8940505858949,2.530121118210417,2.530121118210417,2.530121118210417,90.0,90.0,90.0
0f905dcf-76c5-44d7-bda0-d0d6792d581f,oqmd-1216004,oqmd-1216004,box,False,-3.891663491842,-3.891663491842,4.361455282070102,4.361455282070102,4.4856316127688505,90.0,90.0,120.00000000000001
1d7299f0-d606-464c-8806-b88437bd5650,A7--alpha-As,A7--alpha-As,box,False,-3.6010922746163336,-3.6010922746163336,3.5500216433295777,3.5500216433295777,9.137630402104389,90.0,90.0,120.00000000000001
bb5ef52e-34c3-4950-a65a-66646cc07386,A4--C--dc,A4--C--dc,static,False,-2.7412450926462504,-2.7412450926462504,6.078603217523953,6.078603217523953,6.078603217523953,90.0,90.0,90.0
c2aed379-dfd1-41c0-a315-74c158b9a7d3,A4--C--dc,oqmd-1215559,box,False,-2.741245092645625,-2.741245092645625,6.078603217523984,6.078603217523984,6.078603217523984,90.0,90.0,90.0
fb681e56-6f63-41e5-a534-afa96f3c4c26,A4--C--dc,A4--C--dc,box,False,-2.741245092645625,-2.741245092645625,6.078603217524024,6.078603217524024,6.078603217524024,90.0,90.0,90.0
