,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
11,110.0,20.302801328300227,20.13429028604049,20.23541837453706,20.178861983722324,19.49567757329862,24.810241114177714,18.72863514474932,20.13541101966944,19.98572653257729
12,120.0,20.954780948145714,20.786985407946943,20.895832342918833,20.846304998638768,20.20941258054733,24.831426818122807,19.1373236844145,20.779193293756514,20.622864880531793
13,130.0,21.483442530175946,21.321459379396277,21.431599000051126,21.3879996549278,20.79823556096584,24.847936702739187,19.46916666997369,21.30593803374088,21.142715998874465
14,140.0,21.916841279839243,21.7632004021847,21.870994270572933,21.83240457192821,21.287763734195224,24.8610507798716,19.741524089306616,21.740964581248896,21.57107791552265
15,150.0,22.275828316338508,22.131583248291232,22.23506222028275,22.200722788190696,21.697927408269365,24.871639580940695,19.96733538304973,22.10350404974733,21.92740189107463
16,160.0,22.57604610949315,22.441414113063317,22.539606618570204,22.50889090696466,22.044225134533335,24.88031174746534,20.156331418750955,22.408238370075548,22.226452356372338
17,170.0,22.829352319832743,22.704090253164985,22.79661721641382,22.76900757607787,22.33874883096322,24.887503129302782,20.31590386844134,22.666457547330356,22.47953023450476
18,180.0,23.044832118584356,22.928457049472623,23.015286399367387,22.990353717097374,22.59098340109691,24.893532442804133,20.451726069118916,22.88691500045841,22.695364333575878
19,190.0,23.229520264391148,23.121438402904197,23.202735723510457,23.1801226940437,22.80841726313358,24.898637093255957,20.568197530893745,23.0764562519377,22.880759608953568
20,200.0,23.388919669837467,23.28850088440276,23.36453843615675,23.343946048897102,22.99700431822091,24.902996843642875,20.668764170562078,23.240481352020048,23.041070071871236
21,210.0,23.527377043543684,23.43399695654099,23.505098410348346,23.486275115835777,23.16151272347574,24.90674982221055,20.75615090399261,23.383286438886113,23.18054580904231
22,220.0,23.64835759520304,23.561420342581407,23.62792750916018,23.610660554584552,23.305788641730203,24.91000357557838,20.83253212769119,23.50831758247227,23.30258951081123
23,230.0,23.754647904293943,23.673597399331392,23.735850570149143,23.719959064859058,23.432956483799277,24.912842845330164,20.899657865669624,23.618360805520805,23.40994765531028
24,240.0,23.848507210904998,23.772831637856573,23.831158368111204,23.81648771955609,23.545571741942968,24.91533513217495,20.95894800401041,23.715685435054493,23.504854203867495
25,250.0,23.93178132811275,23.86101372524819,23.91572284584018,23.902140278751737,23.64573834776809,24.91753473908914,21.01156334838278,23.802153109290987,23.58913952625776
26,260.0,24.00598920955823,23.93970587355244,23.991084722068386,23.978475654314472,23.735199372918853,24.919485749929606,21.058459693744386,23.87930132921199,23.66431366476689
27,270.0,24.072389324645947,24.01020708227586,24.058520689677504,24.046785787190686,23.815407593374605,24.921224252753557,21.10042932942483,23.948408001085184,23.731630504728553
28,280.0,24.13203098625174,24.073603959674895,24.119095396787262,24.108148168626546,23.887580753351,24.92278001846289,21.138133167010626,24.010541674966078,23.792137622004876
29,290.0,24.185794365427718,24.130810599700983,24.173701982314114,24.16346680702717,23.95274513092989,24.924177782774336,21.172125809502017,24.066600937428444,23.84671529941879
30,300.0,24.234421928038294,24.182600091422174,24.22309392977746,24.21350442773532,24.01177010249623,24.925438234201316,21.20287526216195,24.1173455188961,23.89610728843063
31,310.0,24.278543313892925,24.22962958460636,24.26791028209624,24.25890796664547,24.065395736940616,24.926578783164892,21.230778542689205,24.16342102517695,23.9409452316749
32,320.0,24.318695163697097,24.272460357979295,24.308695740003863,24.300228894334666,24.114254958231815,24.92761416643352,21.256174129836673,24.205378727870528,23.981768181727755
33,330.0,24.355337024537295,24.31157398564696,24.345916788084832,24.337939525761097,24.15889144905059,24.928556924529197,21.27935195547742,24.243691499260215,24.01903829971613
34,340.0,24.388864189815337,24.347385437096882,24.379974714797825,24.372446190386253,24.19977419483558,24.929417783418348,21.30056147504917,24.27876671897553,24.05315355780003
35,350.0,24.419618126457642,24.380253752180177,24.411216187419694,24.404099930394132,24.237309362110647,24.93020596044089,21.32001822491449,24.31095678712645,24.08445807658775
36,360.0,24.44789499091191,24.41049078675085,24.43994188980093,24.43320524010587,24.27185004966512,24.93092941180385,21.337909179875766,24.340567734102592,24.113250584049926
37,370.0,24.47395262182189,24.43836841445369,24.46641361582542,24.460027243707515,24.303704333052156,24.931595034617096,21.354397154180962,24.36786630802908,24.139791373548487
38,380.0,24.498016311444115,24.46412448626195,24.490860124614798,24.48479762053532,24.33314193253147,24.93220883103087,21.369624435404454,24.393085837814752,24.164308055877246
39,390.0,24.520283592375506,24.487967785171996,24.513481997253983,24.507719520382526,24.360399765077695,24.93277604434379,21.383715799102077,24.416431106159536,24.187000337012105
40,400.0,24.54092822622942,24.51008216390883,24.534455684093896,24.528971659927745,24.38568658731541,24.933301271361994,21.396781021808536,24.43808241792769,24.208044004668064
41,410.0,24.56010354203407,24.53063001518256,24.55393689252895,24.54871175189791,24.409186894412503,24.93378855545505,21.408916984873738,24.45819901137204,24.22759426915012
42,420.0,24.577945242326013,24.549755194083758,24.572063434794696,24.56707938783769,24.43106420725596,24.934241464872333,21.420209443192284,24.476921930127553,24.245788574733147
43,430.0,24.594573771360277,24.56758548877026,24.58895763152953,24.584198471334506,24.451463854498847,24.934663158097255,21.430734518708555,24.494376450751354,24.262748974892933
44,440.0,24.610096321553062,24.584234717131476,24.604728348313987,24.60017927984015,24.470515335771964,24.93505643906294,21.44055996541361,24.510674142335095,24.278584146701498
45,450.0,24.624608539743797,24.5998045124586,24.619472727620924,24.615120218166048,24.488334336206695,24.93542380367268,21.449746246000537,24.525914620282094,24.29339110543587
46,460.0,24.638195983362937,24.614385849516093,24.63327766696732,24.62910931515048,24.50502444953481,24.93576747992549,21.458347450338184,24.540187044849574,24.307256669122786
47,470.0,24.65093536739442,24.628060353084958,24.64622108480288,24.642225505417805,24.520678656733327,24.9360894612991,21.466412082452315,24.553571405864584,24.320258713693534
48,480.0,24.66289563569737,24.640901423566696,24.658373008106423,24.65453973068878,24.53538059888609,24.936391535994378,21.473983736631936,24.566139627655588,24.332467252147104
49,490.0,24.674138884310178,24.65297520818701,24.66979650978572,24.666115889017888,24.54920567617857,24.936675311617055,21.481101680418366,24.577956522276136,24.343945365276856
50,500.0,24.684721159615233,24.664341441455324,24.68054851903754,24.677011655445067,24.562221999562393,24.93694223688592,21.487801358300246,24.589080614288157,24.35475000676493
51,510.0,24.69469315030468,24.67505417454215,24.690680523934173,24.6872791934801,24.574491217118393,24.93719361982138,21.49411482874057,24.59956485644058,24.36493270159746
52,520.0,24.704100788957266,24.68516240998746,24.700239182234448,24.696965773742583,24.586069233569198,24.93743064385481,21.500071144103252,24.60945725237483,24.37454015360607
53,530.0,24.712985776452836,24.69471065547972,24.70926685389021,24.7061143132335,24.597006838381258,24.937654382220327,21.50569668189129,24.61880139987167,24.383614775362805
54,540.0,24.72138604030496,24.703739408254144,24.717802066432927,24.71476384670006,24.607350255426457,24.937865809252255,21.51101543412398,24.62763696597975,24.39219515153354
55,550.0,24.72933613620983,24.712285579838788,24.725879922755954,24.722949939650068,24.617141625196943,24.938065812215545,21.516049261212164,24.63600010359273,24.400316445049327
56,560.0,24.736867600749928,24.720382869371836,24.733532459258438,24.730705051109798,24.62641942880391,24.938255199209856,21.52081811451983,24.643923817546188,24.40801075399313
57,570.0,24.7440092618258,24.72806209247205,24.74078896113134,24.73805885294752,24.63521886165459,24.93843470861031,21.525340232845704,24.651438287101595,24.415307425910363
58,580.0,24.750787512627163,24.735351471590093,24.74767624053423,24.745038511682097,24.643572163482578,24.938605015532332,21.529632315356576,24.65857115062565,24.42223333523166
59,590.0,24.75722655378757,24.742276892892917,24.754218882576364,24.7516689376036,24.651508910451675,24.938766738154236,21.533709674615316,24.66534775744755,24.428813128664576
60,600.0,24.76334860801586,24.74886213402256,24.76043946325994,24.757973005555286,24.6590562742268,24.93892044400897,21.537586372337767,24.671791391125797,24.43506944270367
61,610.0,24.769174110613026,24.755129066415538,24.76635874298188,24.763971750969432,24.666239252184493,24.93906665436296,21.54127533966731,24.677923467779202,24.441023096811495
62,620.0,24.774721878975342,24.761097835386934,24.771995838684106,24.769684544211863,24.673080872383053,24.939205848518455,21.544788484481774,24.683763712593667,24.446693265326047
63,630.0,24.78000926365764,24.76678702071379,24.777368377287686,24.775129246045747,24.679602376398872,24.939338468557892,21.54813678686779,24.689330317215067,24.452097630727103
64,640.0,24.785052283258583,24.772213780094166,24.78249263268923,24.780322346391248,24.68582338269896,24.939464921819642,21.551330384274912,24.694640080341557,24.457252520529664
65,650.0,24.789865745079283,24.77739397753003,24.78738364831164,24.785279088489364,24.691762032897238,24.939585584793857,21.55437864790204,24.699708533536086,24.46217302976904
66,660.0,24.794463353240133,24.782342298413436,24.792055346920403,24.790013580153534,24.69743512288447,24.939700805897644,21.557290251066572,24.704550054003462,24.46687313078548
67,670.0,24.798857805720882,24.787072352870403,24.796520629183533,24.794538893599384,24.70285822061534,24.939810907103826,21.560073230584266,24.709177965849243,24.471365771783685
68,680.0,24.803060881597276,24.791596768700423,24.800791462293724,24.798867155244476,24.708045772056714,24.93991618775112,21.562735041781366,24.71360463114504,24.475662965462416
69,690.0,24.807083519582143,24.795927275096297,24.804878959735884,24.8030096265136,24.71301119664716,24.94001692487332,21.56528260831813,24.717841531952043,24.479775868836757
70,700.0,24.810935888876134,24.800074778170462,24.808793453262254,24.806976776765516,24.717766973433015,24.940113376219195,21.567722367097755,24.721899344314036,24.4837148552382
71,710.0,24.81462745314445,24.80404942918923,24.81254455786732,24.810778349110578,24.722324718906826,24.940205781636937,21.57006030841082,24.725788005104608,24.48748957935615
72,720.0,24.818167028365114,24.807860686309912,24.816141230565112,24.814423419965625,24.726695257441,24.940294364253713,21.572302012833816,24.729516772504915,24.491109036075727
73,730.0,24.821562835252283,24.811517370515176,24.819591823627913,24.81792045299437,24.730888685114966,24.940379331821838,21.57445268412633,24.733094280794518,24.494581613780753
74,740.0,24.82482254678872,24.815027716358035,24.822904132877724,24.82127734801951,24.734914427635843,24.94046087884105,21.576517179559065,24.73652859005834,24.49791514270559
75,750.0,24.827953331388585,24.81839941806313,24.826085441531426,24.824501485466577,24.738781292962877,24.940539186091186,21.578500037101758,24.739827231340865,24.50111693885493
76,760.0,24.83096189214491,24.821639671459508,24.82914256006424,24.827599766768476,24.74249751917826,24.94061442297396,21.580405500072725,24.742997247717494,24.504193843949764
77,770.0,24.83385450258682,24.824755212168125,24.83208186254826,24.83057865110487,24.74607081809884,24.940686748093068,21.582237540163575,24.746045231697483,24.507152261804595
78,780.0,24.836637039251602,24.827752350428817,24.834909319723074,24.833444189007533,24.749508415045046,24.940756309664184,21.583999877675947,24.74897735933017,24.50999819149328
79,790.0,24.83931501142815,24.830637002891812,24.837630529213797,24.836202052928314,24.75281708515434,24.94082324672173,21.585696000423155,24.751799421339634,24.512737257625417
80,800.0,24.84189358832453,24.833414721674266,24.840250743144537,24.838857565204492,24.75600318658008,24.9408876897245,21.587329181094244,24.754516851581677,24.51537473801727
81,810.0,24.84437762392967,24.836090720949745,24.842774893385688,24.841415723668195,24.75907269086304,24.940949761101407,21.58890249280514,24.757134753080546,24.517915589005764
82,820.0,24.846771679779263,24.838669901302854,24.845207614676696,24.8438812250673,24.7620312107594,24.941009575439626,21.590418823612644,24.759657921879718,24.52036446863825
83,830.0,24.849080045837113,24.841156872067298,24.847553265842947,24.846258486559833,24.764884025776134,24.941067241264626,21.591880889614313,24.762090868912917,24.52272575793565
84,840.0,24.851306759639016,24.843555971825918,24.849815949253493,24.848551665421546,24.76763610559863,24.941122860269346,21.593291247110805,24.764437840081033,24.525003580407777
85,850.0,24.853455623893105,24.84587128725219,24.851999528692705,24.85076467717923,24.77029213162429,24.941176527684636,21.594652303864112,24.766702834698613,24.52720181998718
86,860.0,24.85553022268265,24.84810667044129,24.85410764580563,24.852901212250984,24.772856516774272,24.941228334439735,21.595966329166117,24.768889622462517,24.52932413752365
87,870.0,24.857533936344595,24.85026575486683,24.85614373525278,24.854964751303612,24.77533342374339,24.941278364933314,21.597235463389485,24.771001759077528,24.53137398597063
88,880.0,24.859469955211505,24.852351970085504,24.858111038639397,24.85695857938088,24.777726781809434,24.94132669982752,21.598461726497487,24.77304260065174,24.53335462437749
89,890.0,24.861341292281217,24.854368555304248,24.860012617387785,24.858885798945003,24.780040302348162,24.941373414777875,21.599647026266574,24.775015316980586,24.535269130801865
90,900.0,24.863150794887417,24.856318571905483,24.86185136461434,24.860749341880474,24.782277493152883,24.941418581329103,21.600793165749398,24.776922903808853,24.537120414224052
91,910.0,24.86490115551992,24.858204915023325,24.863630016101688,24.862551980671334,24.784441671682888,24.94146226732237,21.60190184968615,24.77876819416313,24.538911225562217
92,920.0,24.866594921802633,24.860030324248168,24.865351160451812,24.864296338626282,24.7865359773066,24.941504536624297,21.60297469128911,24.78055386883443,24.540644167859046
93,930.0,24.86823450574697,24.861797393540346,24.867017248476483,24.86598489942384,24.78856338263558,24.94154544987037,21.604013217999043,24.782282466080048,24.542321705709234
94,940.0,24.8698221923101,24.8635085804129,24.868630601894928,24.867620015953516,24.790526704033137,24.941585064330397,21.605018876562536,24.78395639061447,24.543946173996222
95,950.0,24.871360147346753,24.8651662144459,24.87019342141507,24.8692039184438,24.792428611360215,24.941623434762207,21.605993038530983,24.78557792194471,24.545519785991637
96,960.0,24.872850424966806,24.86677250519025,24.871707794200802,24.870738722071124,24.794271637008602,24.941660612254598,21.606937004665188,24.787149222105935,24.547044640872045
97,970.0,24.87429497437963,24.868329549504693,24.873175700851156,24.87222643401697,24.7960581843134,24.941696646030284,21.60785200924803,24.788672342845757,24.548522730697883
98,980.0,24.87569564626403,24.869839338378434,24.874599021822657,24.87366896000282,24.7977905353392,24.94173158244883,21.608739224182628,24.790149232301072,24.549955946902646
99,990.0,24.877054198664947,24.87130376327637,24.875979543484256,24.875068110364126,24.79947085816089,24.941765465582016,21.609599762804322,24.791581741209292,24.55134608632588
100,1000.0,24.878372302511597,24.87272462204227,24.87731896366364,24.87642560575913,24.80110121361031,24.94179833755423,21.61043468327271,24.79297162868857,24.55269485683067
