,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
11,110.0,23.620409126237664,23.280062181151692,23.58599075212909,23.55268812509397,22.612196428831215,211.5591752740624,64.81556960579586,23.24596283001919,23.918459554075145
12,120.0,23.623187268950808,23.287521581309743,23.58829203595428,23.55430873719105,22.615268839528955,213.737180604509,64.93692108141778,23.248570247652957,23.917570617164035
13,130.0,23.62605679551908,23.29494727201209,23.590671168927834,23.55599211807352,22.61828481386021,215.64724511210898,65.06094762428772,23.251317910822117,23.916739975609882
14,140.0,23.629000403417987,23.302310470035184,23.59311354415882,23.55772657118811,22.621237852870056,217.29782701553677,65.18644470918802,23.254188869919723,23.91596826291994
15,150.0,23.632004612508716,23.309590465797807,23.595607688166368,23.559503080286333,22.62412331114052,218.71295270510385,65.31282745707102,23.25716926503914,23.915255230746745
16,160.0,23.635058676340922,23.3167722536404,23.598144561071763,23.561314336371876,22.62693814013155,219.91797675960464,65.43954261230277,23.260247601171873,23.91459977584367
17,170.0,23.638153888955465,23.323845349570494,23.600716756463548,23.563154603246463,22.62968099525629,220.95034188359216,65.5661089055166,23.26341458077631,23.914000571156222
18,180.0,23.641283373998363,23.330802317728086,23.603318462886378,23.56501903846228,22.63235111004321,221.83039745389257,65.69208574962627,23.26666205382812,23.913456302956938
19,190.0,23.644441454297564,23.337638124462927,23.605944922608582,23.56690393965986,22.634948161736002,222.58493792906884,65.81709975813969,23.269983603319382,23.91296515558004
20,200.0,23.647623375642087,23.344349621420804,23.608592093476958,23.56880601560835,22.63747274184756,223.23419481892537,65.94080543577168,23.273373344190354,23.912525412912153
21,210.0,23.65082536737203,23.350934676147972,23.611256763213994,23.57072269169848,22.63992539395486,223.79644778036177,66.0629195580953,23.276826379606696,23.912135334246095
22,220.0,23.654044142853312,23.357392460924313,23.61393623057959,23.57265181405665,22.64230693332471,224.28580426104875,66.18317965850099,23.280338557273083,23.911793422105163
23,230.0,23.657277062226086,23.363722823957723,23.61662820803495,23.574591484813524,22.64461864943321,224.71240269274773,66.30137852045144,23.28390594034398,23.91149792167286
24,240.0,23.660521648750088,23.369926094674167,23.619330736185802,23.576540184245307,22.64686187022205,225.08630145024645,66.41733094279483,23.287525548651722,23.911247298390236
25,250.0,23.66377617619468,23.37600317987854,23.622042180080754,23.57849658957756,22.64903756282716,225.41654788547203,66.53089834348825,23.29119452994735,23.911040126627004
26,260.0,23.6670388269514,23.38195525151676,23.62476111033062,23.580459572530543,22.651147211908306,225.70895560839642,66.64194608645704,23.29490988433848,23.910874824006207
27,270.0,23.670308215037007,23.387783765393355,23.627486292758324,23.58242810945801,22.653192056085434,225.96864383045076,66.75038555607459,23.298669793799583,23.910750047539864
28,280.0,23.673583008276974,23.393490365164688,23.630216786753646,23.58440138597271,22.65517393608238,226.20126010165995,66.85614668152093,23.302472051951323,23.910664517080093
29,290.0,23.676862227448,23.399076937349463,23.63295157364507,23.58637871359083,22.657093713841824,226.40992158408355,66.95918624689483,23.306314613442936,23.910616890778392
30,300.0,23.680144862753963,23.40454509136964,23.635689870380702,23.58835935742033,22.658953341021903,226.5968968112325,67.0594724919424,23.3101962176036,23.910606013712606
31,310.0,23.683430081513954,23.409897120267278,23.63843100233703,23.590342827411153,22.660753742558263,226.76698110529478,67.15696545353389,23.314114754283107,23.910630692154953
32,320.0,23.686717180522592,23.41513479515893,23.641174385524426,23.592328629569078,22.662496317078205,226.92110278109425,67.25171750188248,23.31806935630054,23.910689865293946
33,330.0,23.690005464466893,23.42026016731134,23.643919379763094,23.594316338269035,22.664182617029404,227.06036296222092,67.3437216877323,23.322058384745723,23.910782478124116
34,340.0,23.69329439295531,23.42527537376102,23.646665620120057,23.59630548990484,22.665813465047105,227.18813645808675,67.43300408832187,23.32608077501462,23.910907565469934
35,350.0,23.696583455706048,23.430182485643027,23.64941255471073,23.598295800985923,22.667390887338705,227.30481889749475,67.51959926921357,23.33013524963167,23.911064134313076
36,360.0,23.699872127116873,23.434983378323988,23.652159871115536,23.60028698562977,22.66891550410314,227.41192281866498,67.60358870094927,23.334221147394107,23.91125115338982
37,370.0,23.703160089261768,23.43968027727909,23.654907282388088,23.602278696936093,22.67038935473111,227.51064183626139,67.68497024460031,23.338337226491408,23.911467969937686
38,380.0,23.706446836098447,23.444274987762153,23.657654306994175,23.604270774666716,22.671812924974148,227.60157072815636,67.76381845636405,23.342482759516024,23.911713597794865
39,390.0,23.709732220099816,23.448769608990347,23.66040084242271,23.606262912903507,22.673187581150096,227.68561745155614,67.84018195473686,23.34665674467552,23.91198730119841
40,400.0,23.71301572816492,23.45316622882531,23.663146511477635,23.60825494543712,22.674514457288765,227.7634964822759,67.9141406192649,23.35085843813672,23.91228827483376
41,410.0,23.716297301312302,23.457466336049222,23.665891214049537,23.610246724266545,22.67579429014333,227.8356862036815,67.98575855195357,23.355087216038452,23.91261587295714
42,420.0,23.71957647051535,23.46167234005502,23.66863456581666,23.61223805120087,22.67702904172636,227.902980900144,68.05509789630037,23.35934237936054,23.912969285952286
43,430.0,23.72285316885544,23.46578566617688,23.6713765274063,23.614228760191537,22.67821900350821,227.96566539658653,68.12222817890414,23.3636228835223,23.913347951316435
44,440.0,23.726127111326477,23.469808556646022,23.674116838062414,23.61621877977539,22.67936540851429,228.02372584188421,68.18719924626397,23.367928727285314,23.91375111394913
45,450.0,23.729398156724713,23.473742381538106,23.67685542009223,23.618207933194675,22.680469754591993,228.07886746507808,68.25014719392077,23.372259012170204,23.91417817537586
46,460.0,23.73266608870101,23.477588971775678,23.679592091368594,23.620196150486766,22.68153208603634,228.13029934790782,68.3110237780505,23.376613050459557,23.914628467763677
47,470.0,23.73593069957606,23.48135045976744,23.682326709980504,23.622183269373217,22.682553909997715,228.17800942291407,68.3699978484385,23.380990849341504,23.915101638887847
48,480.0,23.739191934955265,23.485027643270918,23.685059167390165,23.6241692689038,22.683536232963696,228.22347496359498,68.42715617026694,23.38539113578702,23.915596901457338
49,490.0,23.742449674676656,23.488623386013952,23.68778931079471,23.62615398078988,22.68447972680788,228.26603088633146,68.48247786986727,23.38981378356347,23.91611382612142
50,500.0,23.745703678901975,23.492138041916764,23.690517064216543,23.628137386836038,22.685385417395132,228.30608060417813,68.53599596446725,23.39425882778338,23.916651871965783
51,510.0,23.748953915503282,23.49557410847015,23.693242394963537,23.63011935184341,22.686253790467568,228.3442747504904,68.58788292527932,23.398724967173465,23.9172105795157
52,520.0,23.7522002461213,23.498932035016338,23.695965154630112,23.632099892260193,22.687085935596212,228.37979451329835,68.63814920984224,23.403212009442015,23.917789319170275
53,530.0,23.75544255927893,23.502214482486906,23.698685190299674,23.63407891668548,22.68788331918976,228.4132505454963,68.68685530732263,23.407719944351776,23.918387843612205
54,540.0,23.75868076188572,23.505422619508252,23.701402540766853,23.6360562554688,22.688645758898684,228.44559910166592,68.73405945265259,23.412247973234756,23.919005728099588
55,550.0,23.76191478300155,23.508557415284006,23.704117056817932,23.63803203217323,22.68937432733603,228.47589311525732,68.77982237382886,23.416796208768428,23.91964210060833
56,560.0,23.765144562093408,23.51162047460754,23.706828782532252,23.6400060967282,22.690069842663767,228.50495530321987,68.8241860171936,23.421363632038105,23.92029700502551
57,570.0,23.768369957259022,23.514613132802822,23.709537524390687,23.64197840544859,22.690733402408302,228.53207405287597,68.86722772111958,23.425950421462304,23.920970040325706
58,580.0,23.77159096153171,23.517536907346575,23.712243317308253,23.643949005704204,22.69136471755708,228.5580071082764,68.90899843994877,23.43055577111325,23.921660531898652
59,590.0,23.774807479774903,23.520392939181864,23.714946048823702,23.64591769787679,22.691964938121885,228.58276510394413,68.94946137240211,23.435179734619286,23.922368302011524
60,600.0,23.778019419916554,23.523182473238673,23.717645687558978,23.647884563935772,22.692535491866504,228.60636430819764,68.98875437948006,23.439821900234477,23.92309274652746
61,610.0,23.78122681020495,23.52590721385081,23.720342212380153,23.649849527507982,22.693076617313054,228.62884589105033,69.02692165160869,23.44448190787192,23.92383374103344
62,620.0,23.784429501316726,23.528567651434905,23.72303554868327,23.651812535380774,22.693588115309847,228.65039392946065,69.06395116954911,23.449159309768383,23.924590933690574
63,630.0,23.787627483129466,23.531164976985753,23.725725615169548,23.65377366521826,22.694071536842632,228.67099410077643,69.09986487145872,23.453854555261536,23.925363927445197
64,640.0,23.790820707591575,23.53370125089294,23.728412446995303,23.655732727887163,22.6945275384722,228.69061870126538,69.13479770558317,23.458566210671062,23.92615226474559
65,650.0,23.7940091294883,23.536176808874593,23.73109597713764,23.657689824806983,22.694957240954853,228.7093729624409,69.1687365372536,23.463293528278857,23.92695586347602
66,660.0,23.797192674374614,23.538591860093398,23.73377621075154,23.659644881762212,22.695359096539452,228.7272923795586,69.20177467120949,23.46803859692559,23.927774412565704
67,670.0,23.80037134599502,23.54095007881321,23.736453016403818,23.661597833910502,22.69573614055647,228.74442138185486,69.23378879959564,23.47279985894344,23.92860737241228
68,680.0,23.803545098894176,23.54325084898154,23.739126480596486,23.66354873437073,22.696087230776527,228.7611248279942,69.26499730866468,23.47757671143547,23.92945462650264
69,690.0,23.806713851137612,23.545495003978434,23.741796514298194,23.665497551526137,22.696412859631344,228.77693942715268,69.29532311993052,23.482369524784808,23.93031592428779
70,700.0,23.809877592283065,23.547683703323816,23.744463103771277,23.667444259118955,22.69671547894628,228.79214529799913,69.32480936362263,23.48717779497972,23.931190792058587
71,710.0,23.81303631501095,23.549817365255596,23.747126166180472,23.669388846853664,22.696993293376355,228.80699818559398,69.35350926255785,23.49200124529491,23.93207932541058
72,720.0,23.816189918471505,23.551899283580653,23.74978575814645,23.67133113313746,22.697248294153045,228.82057553350035,69.3813944113552,23.496839424306465,23.932980672048586
73,730.0,23.819338479218228,23.553930236870446,23.752441814858464,23.673271407629322,22.697480198489128,228.8342994790646,69.40859182829091,23.50169238558711,23.93389492544077
74,740.0,23.82248188949505,23.555905732676273,23.75509431076127,23.675209449546752,22.697691481543647,228.84732740193274,69.43512319371571,23.50656009458285,23.93482212711128
75,750.0,23.825620133560264,23.55783279715216,23.75774323275828,23.677145289163942,22.697878882302145,228.8598968329467,69.46089722715463,23.51144224244181,23.93576164070374
76,760.0,23.828753216426335,23.55970975351228,23.760388546325483,23.67907888471529,22.698046045821506,228.87209860492004,69.48602046037436,23.51633836497408,23.936713307135594
77,770.0,23.831881065508558,23.561539485239418,23.763030307813796,23.681010250263032,22.698192704909466,228.8836299122155,69.51045984434431,23.521248192867727,23.937677003791684
78,780.0,23.835003715623344,23.563320948103534,23.765668423635493,23.682939412491212,22.698317505913955,228.89473671559904,69.53432821786613,23.52617179075013,23.938652468170364
79,790.0,23.838121113452882,23.565054119462907,23.768302884783306,23.684866323614653,22.69842326570418,228.9057059486575,69.55759517213217,23.531109140257072,23.939639372156858
80,800.0,23.841233207507212,23.566742969048747,23.770933682601576,23.686790962540922,22.698508464990468,228.91624010226454,69.58032584463604,23.536059747028613,23.940637610588944
81,810.0,23.844340041190627,23.568384373207593,23.773560810650572,23.688713375323264,22.69857812052945,228.926118789058,69.6023961384896,23.54102301664861,23.94164665733287
82,820.0,23.847441558313168,23.569983068785664,23.776184230161437,23.690633456818848,22.698626969619042,228.93526203940112,69.62401958847187,23.545999815940363,23.9426667321818
83,830.0,23.850537790863928,23.571534181575334,23.778803950270007,23.692551309886124,22.698653929788975,228.9455480636766,69.64508623196734,23.55098887600183,23.943697815973643
84,840.0,23.85362860330277,23.573043350166266,23.781419976061127,23.69446684092745,22.698669569753015,228.95459721978364,69.66564840186632,23.55599051821322,23.944739388844976
85,850.0,23.85671414831593,23.574511826337876,23.78403225505799,23.69638006382116,22.698662360472724,228.963282458272,69.68572229652492,23.561004699041796,23.9457906883405
86,860.0,23.85979423879217,23.575931419398472,23.78664079811316,23.698290940319975,22.698637442853833,228.9719262872268,69.70531200682208,23.56603079651285,23.946852650753534
87,870.0,23.862868937245345,23.577322222666393,23.78924558588056,23.700199575022147,22.698600325622078,228.9802603164774,69.72441704873354,23.571069119302923,23.947924558713378
88,880.0,23.865938276894116,23.578670606678607,23.79184661147426,23.70210584730171,22.698545260817728,228.98834593207954,69.74311307976298,23.57611937225125,23.949006132424557
89,890.0,23.86900217351829,23.579980062926147,23.794443866919927,23.704009777859653,22.698469300092164,228.99598199726094,69.76137904530056,23.581181372904776,23.950097382607844
90,900.0,23.87206063111821,23.581226954142544,23.79703732452803,23.705911449266917,22.69838577904173,229.00361095406046,69.77922848628091,23.586254204442092,23.95119760167737
91,910.0,23.875113655941774,23.58246569340578,23.799627002730446,23.707810691194915,22.698280701335698,229.01073167663426,69.79669153957248,23.591338551438383,23.95230720366547
92,920.0,23.87816123473004,23.58365483259212,23.802212870361302,23.70970766440776,22.69816478317217,229.0180788062405,69.81376208000276,23.5964346656151,23.953426079156976
93,930.0,23.88120332776084,23.584816279033046,23.80479491611928,23.711602203221027,22.698031533388885,229.0248687927697,69.83047487729408,23.60154109826894,23.95455401064052
94,940.0,23.88423994144534,23.585918945103653,23.807373152455916,23.7134944354677,22.69788378664208,229.031611130419,69.84675542275498,23.606658588679558,23.9556905306404
95,950.0,23.887271088431962,23.58697514606601,23.809947572998684,23.71538429449792,22.69771659635069,229.03785985766888,69.8627723764198,23.611786677831308,23.95683591477045
96,960.0,23.89029679815548,23.58806471662398,23.812518142287047,23.717271836015534,22.697546982509717,229.04431789831418,69.8783857776006,23.61692568634465,23.95798937940684
97,970.0,23.893316949567716,23.5890717681591,23.815084858756535,23.719157043530675,22.697354287500552,229.05066893878677,69.89363837256273,23.622074672468603,23.959151562593753
98,980.0,23.89633156311806,23.590040024867985,23.817647756216427,23.721039893054126,22.69715567411839,229.05642523928594,69.90860011854555,23.62723369659113,23.960321441057935
99,990.0,23.899340625513002,23.59096195852508,23.82020676555469,23.722920169978885,22.696943003464323,229.0621197744256,69.92325552574388,23.632403614146902,23.96149983672928
100,1000.0,,,,,,,,,
