,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
20,200.0,96.68715489996758,70.14534715239881,101.12687183274387,105.13689043857727,126.39379678607305,2.6669376148927575,25.130211652694886,79.39179294475642,86.61924857137949
21,210.0,96.72433519496693,70.33704805848434,101.16402483884701,105.17887941494725,126.64863710634002,2.9607030554078406,25.63846028862737,79.2832455263878,86.6922668333834
22,220.0,96.76271541766484,70.53931313490428,101.20218993983895,105.22170250348645,126.91558427426843,3.267129774888876,26.17880614907165,79.17448344113497,86.76549045741065
23,230.0,96.8022204059585,70.75172304669469,101.24128910955666,105.26527753796903,127.19417963280888,3.5883269653351437,26.7511579675602,79.06558007261495,86.83888266502983
24,240.0,96.84278185532867,70.97387053275219,101.28125637318946,105.30953587535902,127.48398327075958,3.92174722395146,27.355291960564042,78.95660111142479,86.91241216581936
25,250.0,96.88434700934104,71.20536645655763,101.32203661458934,105.35441861838802,127.78456726536703,4.2684505188042134,27.99100991220329,78.84760520249881,86.98605463669016
26,260.0,96.92686534686642,71.44584523156834,101.36357967998228,105.39987499489403,128.09553818728972,4.628569703881469,28.657902211390965,78.73863458238267,87.05978816512317
27,270.0,96.97029498162196,71.69495015330237,101.40584386528582,105.44586006233332,128.41650826312537,4.997063219598043,29.35563488810332,78.62974139879809,87.13359497129737
28,280.0,97.01459888011367,71.9523456055337,101.4487943764988,105.49233628478916,128.74712849345153,5.379067230360839,30.083792865716365,78.52095874995611,87.20746113324627
29,290.0,97.05974554209283,72.21771287070517,101.49239633856952,105.53927136803458,129.08704342029955,5.770479692221562,30.84197597060008,78.41231937063687,87.28137387908782
30,300.0,97.10570590432599,72.49073565505707,101.53662378192237,105.58663359153579,129.43593942162926,6.170080712790267,31.62970246862945,78.30386155706744,87.35532297382471
31,310.0,97.15245554863941,72.77112904507851,101.58145034509675,105.63439924599263,129.79349427921767,6.5821501530238224,32.44620272169586,78.19560392024236,87.42929972754197
32,320.0,97.19997169037184,73.05860325215855,101.62685681750196,105.68254562961887,130.15941366666456,7.005488996356412,33.29142694941396,78.08757819447415,87.50329764331093
33,330.0,97.24823358796364,73.35289251551755,101.67282023837436,105.73105295517813,130.53342099992093,7.428209425195027,34.164656620788435,77.97980224684824,87.57731035546075
34,340.0,97.2972252371602,73.6537370710749,101.71932548068752,105.77990088994852,130.91523639109388,7.872017743084409,35.0653329159537,77.87230026216473,87.65133340439284
35,350.0,97.34692899929159,73.96089109306355,101.76635502031958,105.82907525915137,131.30462308839026,8.317932135993017,35.99289900845473,77.7650856390366,87.72536262539762
36,360.0,97.39732997774108,74.27411368094906,101.8138964423851,105.8785623236191,131.7013250849596,8.768449801641397,36.94730990416696,77.658188230403,87.79939505829431
37,370.0,97.4484171769225,74.59318314181073,101.86193850105668,105.92834794768056,132.10512519775946,9.225938908763673,37.92733750774335,77.55161404312544,87.87342766953084
38,380.0,97.50017549841913,74.91786931136464,101.91046500839573,105.9784217035734,132.5157886078784,9.69460505605603,38.93268370302406,77.44538540406343,87.94745987388167
39,390.0,97.5525970581862,75.24796987900304,101.9594701671161,106.02877152314035,132.9331010688019,10.171930920449388,39.96261925114004,77.33950638603855,88.02148913462206
40,400.0,97.60566865776958,75.58328537254717,102.00894156225456,106.07938892253866,133.35686689324257,10.653846805735323,41.01685747526682,77.23399748107497,88.09551518147651
41,410.0,97.65938547146143,75.92360787970112,102.05887334976465,106.1302652565619,133.7868783246098,11.144783860940489,42.09485085251328,77.12887477974783,88.16953625380442
42,420.0,97.7137334895772,76.26876954701831,102.1092540102833,106.18139308528727,134.22297574232525,11.641681383370159,43.19600026703058,77.02414164239856,88.24355368419558
43,430.0,97.76870899726346,76.61856981724269,102.16007899223821,106.23276416428773,134.66495612703295,12.14775518048525,44.31979538627235,76.91980694115271,88.3175665324334
44,440.0,97.8243026057203,76.9728609154071,102.21134038256896,106.28437336495425,135.11266075743205,12.651384355317834,45.46533407058662,76.81589556262963,88.3915749114747
45,450.0,97.88050903054457,77.33144877507242,102.2630331447222,106.33621362064599,135.56593418667887,13.172026088225826,46.63356424053069,76.71240436226049,88.4655800186405
46,460.0,97.93732138657052,77.69418599404482,102.31515100613092,106.38827986499956,136.02459642858275,13.69251060810509,47.82139013938054,76.60934384206331,88.53958164279015
47,470.0,97.99473106122487,78.06092985598987,102.36768807389466,106.44056661935988,136.4885156565679,14.213499976954628,49.03064536667991,76.50673665175715,88.61358165870934
48,480.0,98.0527360961597,78.43148985475383,102.42064036910607,106.49306976324287,136.95754615937034,14.748015026192817,50.26151022627091,76.40456941604258,88.68757942381649
49,490.0,98.1113309584945,78.80578190431504,102.47400174169492,106.54578417766129,137.43154370760683,15.283201278714161,51.51135973142412,76.30286364378338,88.76157697556758
50,500.0,98.17050922376727,79.18360991591857,102.52776915094152,106.59870695147829,137.91037722570059,15.825308167160122,52.77869466439499,76.20163368166068,88.83557636380473
51,510.0,98.23026678419237,79.56488057287984,102.581938882064,106.65183258189653,138.39390816711833,16.38148593962674,54.06619724885468,76.10087175546509,88.90957790620489
52,520.0,98.29059928812978,79.9494146716038,102.6365072159758,106.70516010665273,138.8820214503613,16.930682774710284,55.37204112885565,76.00058560830196,88.98358252639451
53,530.0,98.35150267969303,80.33713821539266,102.69146784992661,106.75868476869857,139.37461757387098,17.49181937843971,56.69585022260705,75.90078960640857,89.05759299985638
54,540.0,98.41297164496139,80.72792174199039,102.74682101887822,106.81240175302167,139.87155321961464,18.047426182803903,58.03723864336342,75.80148809078548,89.13160981893508
55,550.0,98.47500348651339,81.12162370782282,102.80256118115942,106.86631192005407,140.37272619113764,18.620189959227023,59.396038568283096,75.70270002299075,89.20563411274145
56,560.0,98.53759559862645,81.51814321086759,102.85868765959289,106.92041057794164,140.87803064521776,19.1979121951601,60.77143219945637,75.60440458182481,89.27966907992474
57,570.0,98.60074225887952,81.91736453866143,102.91519523527143,106.9746954681869,141.38737923959022,19.768451398625135,62.16406004893758,75.50662961367762,89.35371503665529
58,580.0,98.66444195619,82.31919646869214,102.97208297501409,107.02916567713721,141.90063931039973,20.35445670961346,63.5737156192891,75.40936487243785,89.42777330728002
59,590.0,98.72869053643771,82.7235279848074,103.0293466656411,107.08381584916445,142.41773060669973,20.941881014056875,64.99643299858528,75.31262774057281,89.50184744857204
60,600.0,98.79348468062369,83.13025519438627,103.08698554099853,107.13864708408467,142.9385815667285,21.53325655381059,66.43572691295691,75.21642200060904,89.57593693350977
61,610.0,98.85882357099479,83.53930952698232,103.14499628625698,107.19365541296793,143.46309166332858,22.12995289809339,67.89141779793978,75.12074795622777,89.65004624431889
62,620.0,98.92470186353175,83.95055940812087,103.2033766463219,107.2488389261089,143.99115268919314,22.73081703882743,69.3606111799926,75.02560445132646,89.7241745436281
63,630.0,98.99111653566236,84.36391806324676,103.26212396171329,107.30419930997454,144.52270306254402,23.32553876401927,70.84183457888044,74.93102998565486,89.7983245809402
64,640.0,99.05806748177226,84.77934050821302,103.32123744841881,107.3597297407712,145.0576687969806,23.935222059501204,72.33967881216196,74.83697719979783,89.87249843799778
65,650.0,99.12555023756187,85.19671089884757,103.38071422543847,107.4154327717031,145.59598613303905,24.547962505002143,73.85126707596055,74.74343763942026,89.94669630607795
66,660.0,99.19356186663889,85.61589281885506,103.44055414393101,107.47130551889495,146.13751810061876,25.159803309761482,75.37966377073361,74.65051006593086,90.02092300608007
67,670.0,99.26210162051403,86.03694632744734,103.5007522802266,107.52734528184769,146.68226316476105,25.79032850839724,76.9153142770643,74.55813311367248,90.09517741920332
68,680.0,99.33116606059822,86.45970285651023,103.56131026247083,107.58355223737847,147.23009925519028,26.413340001228388,78.46895982449293,74.46631732750312,90.16946208081751
69,690.0,99.40075211922913,86.88408081373854,103.62222448882497,107.63992582288611,147.7809593028715,27.030175902132008,80.03372634705875,74.37507192725687,90.24378059230342
70,700.0,99.47085821499353,87.31001860531585,103.68349393102423,107.69646367724411,148.33483489468702,27.66543423746975,81.61003273835698,74.28440288975591,90.3181313678374
71,710.0,99.54148322035552,87.73741626270069,103.74511550798074,107.75316499819067,148.89159208432935,28.30730847577662,83.19916848110581,74.1943088598208,90.39252094927888
72,720.0,99.61262166332988,88.16632745556969,103.8070895457454,107.81002561367725,149.45121329662396,28.93694301414409,84.796835602567,74.10478663380741,90.46694510965226
73,730.0,99.68427660358005,88.59667940577047,103.86941392743216,107.86705078786026,150.01361908746205,29.581725647154254,86.409978376431,74.01584496645353,90.5414101575532
74,740.0,99.7564415948249,89.02812348221936,103.93208638386008,107.92423467461448,150.57880600058462,30.22508377156909,88.03843005321916,73.927497295258,90.61591582369533
75,750.0,99.82911579487654,89.46092059137459,103.99510670061315,107.98157783378404,151.14660757473735,30.87050536444835,89.67294167733468,73.83974584508447,90.69046491046551
76,760.0,99.90229804885887,89.89487264085965,104.05847225010987,108.03907856164058,151.71706996302058,31.532793457470508,91.31968509192134,73.75258432125442,90.76505884077778
77,770.0,99.97598513208392,90.33004130591853,104.12218410549501,108.09673604962745,152.29011321892781,32.17752778292827,92.9736619107758,73.66600769933163,90.83969802858707
78,780.0,100.05017605986733,90.76626064386306,104.18623908192369,108.15455064363019,152.86563014530108,32.839683172127486,94.64247001968101,73.58003592621108,90.91438605011807
79,790.0,100.12486986277098,91.2034246802009,104.25063560571677,108.21252102477334,153.4436476228844,33.49808056823716,96.3215724897252,73.49467494041353,90.98912323350255
80,800.0,100.200061062609,91.6416517281216,104.3153731596304,108.27064515104121,154.0240575954396,34.15461001840831,98.01502901681933,73.409913327421,91.06391131899737
81,810.0,100.27575176616905,92.08072180086022,104.38045042859235,108.32892529477343,154.60695772330217,34.825702281651516,99.7088558896557,73.32574415524671,91.13875376344035
82,820.0,100.3519382028784,92.5207454726188,104.44586573017092,108.38735664915099,155.192122042139,35.5165630056921,101.42183081299292,73.24220982702813,91.21364904063724
83,830.0,100.42862083107714,92.96138934359169,104.51161836814366,108.44594142493413,155.77946453813374,36.174619693814414,103.14116103640873,73.15926933349796,91.28860207586733
84,840.0,100.50579288833013,93.40286190974793,104.57770798344175,108.5046775109904,156.36925593386115,36.85522130541651,104.87019689512792,73.07694969554606,91.36361242053032
85,850.0,100.58345887961353,93.8451639098489,104.64413184830819,108.56356494025259,156.96108959859606,37.54883961632228,106.60870616971263,72.99524698804629,91.43868136261767
86,860.0,100.66161150000895,94.28776785382155,104.71089028199312,108.62260158709273,157.5550696435988,38.22783430759288,108.35518911141436,72.91415483727833,91.51381077374505
87,870.0,100.74025122502884,94.73167665380082,104.77798104631854,108.68178930099613,158.15131566871622,38.92137718094628,110.10750490711034,72.83369176082454,91.58900797706187
88,880.0,100.81937897992898,95.17607948171603,104.84540411029693,108.74112615873261,158.74960424565845,39.61139166882813,111.87263922461938,72.75386243258271,91.66426435406387
89,890.0,100.89898921863833,95.62107077607465,104.91315814678289,108.80061028398279,159.34979418053243,40.29393864820772,113.64639989650935,72.6746587292306,91.73958800842273
90,900.0,100.97908205264417,96.065307834642,104.98124085056929,108.8602449845756,159.9522527743688,40.991872305740145,115.42862100604381,72.59605696664804,91.81497617206357
91,910.0,101.05965551947321,96.51169316401936,105.04965337041952,108.92002393335693,160.55650153068314,41.69490861646166,117.22144162528902,72.51810197198226,91.89043467118555
92,920.0,101.14070869082242,96.95785836218246,105.11839281634062,108.97995199533972,161.16282638637134,42.391938407590814,119.02233614760858,72.4407971370028,91.96596220846644
93,930.0,101.22223891188683,97.40496735084497,105.18745871625298,109.04002359616712,161.770987734486,43.09950871119515,120.8343293075392,72.36409914404568,92.04156420928138
94,940.0,101.30424468528298,97.85122258225009,105.25685073796879,109.10024285760471,162.38102482054705,43.79993683854739,122.64505363478925,72.28804002546448,92.11723589584803
95,950.0,101.3867258007571,98.2972307173328,105.3265680041581,109.16060617131758,162.99275182371346,44.51845634795055,124.47705128497581,72.21262635432478,92.19298551637274
96,960.0,101.46968173857368,98.7473747184665,105.39660848607693,109.22111532690694,163.60665442114316,45.21934315127331,126.30828301576267,72.13786279245834,92.2688088892574
97,970.0,101.5531068305106,99.19515121057167,105.46697150756196,109.28176947032487,164.22205000376005,45.916944395436985,128.14295030677462,72.06373053934948,92.34471068958541
98,980.0,101.63700103288095,99.64313326690618,105.53765774517335,109.34256847604448,164.83943600861582,46.65813905069012,129.99030322566625,71.9902252604096,92.42068857537912
99,990.0,101.72136236294112,100.08997285686853,105.608663480455,109.40350409819557,165.45852088598656,47.36054158742599,131.84647784830005,71.91739993493837,92.49674852325946
100,1000.0,,,,,,,,,
