,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
34,340.0,1.388154625114234e-05,2.1178658891668815e-05,1.16151152891523e-05,8.432385143069577e-06,7.077333258408104e-06,5.380033022079319e-05,0.00013040912521924286,1.7312948891520144e-05,5.889700928102764e-07
35,350.0,1.3879077070031596e-05,2.0716877832503766e-05,1.161604116543854e-05,8.435981476176712e-06,6.842514587260488e-06,4.922604845415737e-05,0.00012632229343309241,1.7446046266738642e-05,7.184705748628506e-07
36,360.0,1.3874829198331097e-05,2.0264131368767475e-05,1.1615699596359462e-05,8.43823626508218e-06,6.6136101479198915e-06,4.525333065556779e-05,0.00012230931712683914,1.7574995985354884e-05,8.444468715151955e-07
37,370.0,1.3868844822410313e-05,1.982025635215611e-05,1.1613733702370981e-05,8.439416143037025e-06,6.3903200462755344e-06,4.167890960192387e-05,0.0001183643538851655,1.7699658809755208e-05,9.669929207800864e-07
38,380.0,1.3861484353784799e-05,1.9384970778579976e-05,1.1610534086210154e-05,8.439608250236177e-06,6.171157172664403e-06,3.843901751973046e-05,0.00011452402895248783,1.7820551202339298e-05,1.0859348465300883e-06
39,390.0,1.3852733564201083e-05,1.8958864817683785e-05,1.1606321718802711e-05,8.438800298684959e-06,5.957548547040918e-06,3.555906515570823e-05,0.00011079139130342004,1.7937640306040826e-05,1.2016505187413776e-06
40,400.0,1.3842780032166392e-05,1.8540624694389928e-05,1.1601102212176263e-05,8.437327054130266e-06,5.748103224314196e-06,3.294398673253325e-05,0.00010717694127414743,1.8051737552319898e-05,1.314327912715654e-06
41,410.0,1.3831717209219106e-05,1.8130924942729942e-05,1.1594860910556771e-05,8.435121009671628e-06,5.5446446669520314e-06,3.0610748516233973e-05,0.00010366676789209567,1.816294057338521e-05,1.4239578014916511e-06
42,420.0,1.3819529095065387e-05,1.7729618773712745e-05,1.1587726663124268e-05,8.432144204960403e-06,5.346188339794932e-06,2.851634331233047e-05,0.00010026407364700169,1.8270350563011802e-05,1.5307140458868524e-06
43,430.0,1.3806604046530884e-05,1.7336339611097875e-05,1.157996080077225e-05,8.4286652233008e-06,5.151124935269506e-06,2.6483141996439675e-05,9.695906424014617e-05,1.8375463359384607e-05,1.6347104521603308e-06
44,440.0,1.3792785983490782e-05,1.695095923347748e-05,1.1571482736630766e-05,8.424661543502308e-06,4.962112129770933e-06,2.4822431980179638e-05,9.379987477901787e-05,1.8478592494637108e-05,1.7358716653565952e-06
45,450.0,1.377822001920276e-05,1.657259205454744e-05,1.1562458800026794e-05,8.420136537508415e-06,4.776526997667255e-06,2.3363301301889742e-05,9.071374705954801e-05,1.8578270867450533e-05,1.8343800236694584e-06
46,460.0,1.3762766532278028e-05,1.6202852512840186e-05,1.1552753668986805e-05,8.415121011727048e-06,4.594388504745526e-06,2.1729239412604553e-05,8.772424119066114e-05,1.8676437755227072e-05,1.930750279550357e-06
47,470.0,1.3746767162520516e-05,1.583953083956064e-05,1.1542523014148565e-05,8.409718889498464e-06,4.417815858186288e-06,2.041730838190968e-05,8.492935196069713e-05,1.8771842014792025e-05,2.0247325482518155e-06
48,480.0,1.3730406490792135e-05,1.5484176465499876e-05,1.1531744074606529e-05,8.403917554658234e-06,4.244966019376101e-06,1.9284051176468974e-05,8.218960696604324e-05,1.886420066856359e-05,2.1161655252505514e-06
49,490.0,1.371329419654514e-05,1.5135835184959948e-05,1.1520485839282416e-05,8.397722996864064e-06,4.075880191446781e-06,1.8094159753513305e-05,7.946543231622551e-05,1.8956311662874476e-05,2.2055642403188295e-06
50,500.0,1.3695616088237526e-05,1.4793720443404184e-05,1.15090020071032e-05,8.391205342613198e-06,3.910146614322016e-06,1.7135738117853535e-05,7.689758785054865e-05,1.904566345870075e-05,2.292865657263094e-06
51,510.0,1.3677586057980138e-05,1.4458027431483249e-05,1.1497139823141125e-05,8.38443802410655e-06,3.7479043847124555e-06,1.6140958471755364e-05,7.446887191887815e-05,1.913177250298524e-05,2.3778843287595904e-06
52,520.0,1.3659037285833442e-05,1.4129097456130029e-05,1.1484645804928086e-05,8.37751376331745e-06,3.5913134168413745e-06,1.5101115918093048e-05,7.209721064938198e-05,1.921739882261208e-05,2.4610637730693333e-06
53,530.0,1.3640065320290428e-05,1.3808453022055516e-05,1.1471915199258748e-05,8.370038922514198e-06,3.4375690330541294e-06,1.4404722188930655e-05,6.981702858663474e-05,1.9301247225747006e-05,2.542832186821306e-06
54,540.0,1.3620755688178312e-05,1.3492488307433748e-05,1.1458955875954738e-05,8.362468435984262e-06,3.2858024275999674e-06,1.3710609879845444e-05,6.762809242357751e-05,1.9383581677054095e-05,2.6218836401071054e-06
55,550.0,1.3601177065728024e-05,1.3182125533696282e-05,1.1445779128562843e-05,8.354843698541659e-06,3.1382173535039304e-06,1.2989598321432174e-05,6.551817192196102e-05,1.9463932474109036e-05,2.6991978401930546e-06
56,560.0,1.3581180288227167e-05,1.2878137271218697e-05,1.143229156138472e-05,8.34681103552659e-06,2.9948675383036593e-06,1.2293155206218233e-05,6.349900547234705e-05,1.9542441758929676e-05,2.7757592581312333e-06
57,570.0,1.3560878280452925e-05,1.258033186772155e-05,1.1418474043264659e-05,8.338788125902867e-06,2.8533121216210383e-06,1.1607080817078564e-05,6.157676558335479e-05,1.961956486240514e-05,2.8500660107887916e-06
58,580.0,1.3540369524064992e-05,1.228829022744437e-05,1.140449758515146e-05,8.330445196040265e-06,2.7136660331181114e-06,1.108931857376193e-05,5.9668296698724324e-05,1.9695036786877903e-05,2.9225849182820153e-06
59,590.0,1.3519475163597605e-05,1.2001427668952954e-05,1.139022251959202e-05,8.321855556321383e-06,2.5797111722544414e-06,1.0577612861418473e-05,5.78365210864468e-05,1.9769699285768173e-05,2.993463294949306e-06
60,600.0,1.3498454847480745e-05,1.172093672958643e-05,1.1375841488520443e-05,8.313279821206745e-06,2.449438035620559e-06,1.0078631722623803e-05,5.6139786769085434e-05,1.9842670503696846e-05,3.062812650193601e-06
61,610.0,1.347718822777879e-05,1.1445208355367935e-05,1.1361263416932842e-05,8.304432213052824e-06,2.319261202642994e-06,9.629060823757342e-06,5.4469175409986466e-05,1.991387476720239e-05,3.131160288377901e-06
62,620.0,1.3455594812906558e-05,1.1173147496340573e-05,1.1346361595140943e-05,8.295638451404535e-06,2.1920718850691396e-06,9.216736739823048e-06,5.280846129912216e-05,1.9985039262604113e-05,3.1979364161275092e-06
63,630.0,1.3433887594257368e-05,1.0908086070228531e-05,1.1331367476902314e-05,8.286611180678089e-06,2.0697545630556934e-06,8.7953375903468e-06,5.126387451396937e-05,2.005406164797867e-05,3.26292017908257e-06
64,640.0,1.3411992880086022e-05,1.064820156296063e-05,1.1316311152484749e-05,8.277400733620628e-06,1.9513605443421476e-06,8.39100044471374e-06,4.9809696477430515e-05,2.011839285605852e-05,3.32676983162825e-06
65,650.0,1.3389855295848827e-05,1.038955740384845e-05,1.1301129457744911e-05,8.268249994019022e-06,1.832032681141758e-06,8.017528494393855e-06,4.841563470676599e-05,2.018554267138683e-05,3.3897914748813097e-06
66,660.0,1.3367577835292226e-05,1.01392427528977e-05,1.1285686733132198e-05,8.258807609008743e-06,1.7159887144845082e-06,7.661617258117437e-06,4.700187433857395e-05,2.0253781809072292e-05,3.4510291425027464e-06
67,670.0,1.3345221440486582e-05,9.895498848908327e-06,1.127015447769067e-05,8.249342744980767e-06,1.6041212159101227e-06,7.39525104726186e-06,4.5658802263579614e-05,2.0317377064513658e-05,3.5108895197770197e-06
68,680.0,1.3322606183743584e-05,9.652288875434241e-06,1.125462198186579e-05,8.239925590642216e-06,1.4908276215051826e-06,7.107423807753737e-06,4.4419492330777786e-05,2.038043780878995e-05,3.5699766295852773e-06
69,690.0,1.3299805736495428e-05,9.413381076778085e-06,1.1238878177516266e-05,8.230388437313589e-06,1.3840252502441826e-06,6.779632178533041e-06,4.315735338620283e-05,2.044317447205583e-05,3.627544160806987e-06
70,700.0,1.3276976853060223e-05,9.177890555220773e-06,1.1222936183027727e-05,8.220776364621396e-06,1.2786734396640756e-06,6.569010138470504e-06,4.1966319966447236e-05,2.0504209986778215e-05,3.6843154570014184e-06
71,710.0,1.3253929706687932e-05,8.950345965434426e-06,1.1206944238066094e-05,8.210761257196251e-06,1.173757245898207e-06,6.212711089841288e-06,4.079465360458481e-05,2.056365744633959e-05,3.7394995346248902e-06
72,720.0,1.3230840509860576e-05,8.73150730930211e-06,1.1190940272312317e-05,8.200976856393724e-06,1.0726082440974735e-06,5.965655275312354e-06,3.969548767388577e-05,2.0622220965968918e-05,3.7930921665567085e-06
73,730.0,1.3207694724680403e-05,8.504841984604783e-06,1.1174751329138161e-05,8.191340230319919e-06,9.762920525225366e-07,5.845248831424919e-06,3.870470567493098e-05,2.068078782774011e-05,3.8469606982649385e-06
74,740.0,1.3184298704003e-05,8.28361330275469e-06,1.1158486323949953e-05,8.181303618190685e-06,8.782474934546247e-07,5.592670487502244e-06,3.7664942796887656e-05,2.0738587048619314e-05,3.899580395992285e-06
75,750.0,1.3160889194338492e-05,8.073791992587578e-06,1.1142126405580794e-05,8.171245142272721e-06,7.810515680744855e-07,5.411870609505945e-06,3.663735187022181e-05,2.0794705595689774e-05,3.950532372239113e-06
76,760.0,1.3137346909064952e-05,7.866582665999922e-06,1.112581775590145e-05,8.16113058685106e-06,6.912987282861926e-07,5.184790853375784e-06,3.56637326913424e-05,2.0849228892966734e-05,4.0008898953033085e-06
77,770.0,1.3113734454757203e-05,7.663324787238068e-06,1.1109436047542308e-05,8.151104482287438e-06,5.979773279271824e-07,4.945331976707925e-06,3.474855266383381e-05,2.090328220555615e-05,4.050436962748086e-06
78,780.0,1.3090092241592289e-05,7.457849916888999e-06,1.1092843835745885e-05,8.141036221177024e-06,5.078808036148583e-07,4.822311941019209e-06,3.389356667124987e-05,2.095739901300859e-05,4.098744421354204e-06
79,790.0,1.306623926906838e-05,7.2607958544553975e-06,1.1076219853826063e-05,8.13082496874744e-06,4.2064392375850427e-07,4.69699664680348e-06,3.306441708922971e-05,2.1010391434476507e-05,4.146141025181067e-06
80,800.0,1.3042378478531615e-05,7.06557912788274e-06,1.1059569509283081e-05,8.120668845971917e-06,3.4111233676643143e-07,4.458582840469746e-06,3.2193702611757724e-05,2.1061036762509517e-05,4.19221327489644e-06
81,810.0,1.3018499977837565e-05,6.873826575487771e-06,1.104282947279087e-05,8.11039041472084e-06,2.610397619287899e-07,4.154601763487115e-06,3.138810318318125e-05,2.1112228013027706e-05,4.237640004251118e-06
82,820.0,1.2994579854921423e-05,6.6818214475355956e-06,1.1026032538861146e-05,8.100109627408863e-06,1.6699084844553265e-07,4.243399301078033e-06,3.0657590390553585e-05,2.116253170628605e-05,4.28347991415794e-06
83,830.0,1.297045174380086e-05,6.491476874241937e-06,1.100927092598784e-05,8.089850811050801e-06,9.383845867039197e-08,4.22265917508356e-06,2.988639661942552e-05,2.1210791456493874e-05,4.328188317254476e-06
84,840.0,1.2946368778348048e-05,6.315783495389416e-06,1.0992415072873893e-05,8.079426223725515e-06,1.8570876419499276e-08,3.872906421351259e-06,2.9165065918259572e-05,2.125960916867862e-05,4.370213291674224e-06
85,850.0,1.292222275680475e-05,6.125406230002158e-06,1.0975477152165007e-05,8.068952688606577e-06,-7.076826526528459e-08,3.7842459404663233e-06,2.845891787343988e-05,2.1306982507489943e-05,4.412595800366011e-06
86,860.0,1.2897824825764815e-05,5.960308160305505e-06,1.0958526819356776e-05,8.058621633530683e-06,-1.366488424751848e-07,3.707410441246912e-06,2.775595653659819e-05,2.135366016455776e-05,4.4554297051048705e-06
87,870.0,1.2873636690761943e-05,5.808944828987411e-06,1.0941526796855372e-05,8.048259192203031e-06,-2.0305665279649658e-07,3.5853843536639797e-06,2.7107485828438917e-05,2.1400335486135422e-05,4.4961759958459535e-06
88,880.0,1.2849350823307874e-05,5.636111348452198e-06,1.0924500994510923e-05,8.03768842746139e-06,-2.8862098519595083e-07,3.4328560956996796e-06,2.649867129156044e-05,2.1445967086840316e-05,4.536355042144032e-06
89,890.0,1.282490608443959e-05,5.420588688190202e-06,1.0907405701100973e-05,8.027337992331458e-06,-3.513051340383193e-07,3.333032712579593e-06,2.588495741639816e-05,2.1489237605554986e-05,4.575073783216018e-06
90,900.0,1.2800492001763658e-05,5.270358672317436e-06,1.0890296426052667e-05,8.016804887245135e-06,-4.1544530589572384e-07,3.220403231170625e-06,2.5303012829142413e-05,2.1531987329500137e-05,4.613174452438814e-06
91,910.0,1.2776072398533868e-05,5.147634859606579e-06,1.087316585398088e-05,8.006254120823167e-06,-4.868119142280094e-07,3.1587716597657033e-06,2.4738703912825912e-05,2.157669254504358e-05,4.651905682110398e-06
92,920.0,1.2751551007638444e-05,4.983505830523741e-06,1.0855951539005977e-05,7.995695433654643e-06,-5.488724511263251e-07,3.086462913565578e-06,2.4195328195383316e-05,2.1618831351294726e-05,4.689949086253459e-06
93,930.0,1.272696905568795e-05,4.799936715100898e-06,1.08387451200433e-05,7.98505943944279e-06,-6.189887649005112e-07,2.9543351012119492e-06,2.3623885424090608e-05,2.1659439571958382e-05,4.726557385320898e-06
94,940.0,1.27024361796693e-05,4.57660148410789e-06,1.0821556931978449e-05,7.974554925224563e-06,-6.937585925508562e-07,2.836085559338981e-06,2.3120257290574383e-05,2.17006136719464e-05,4.762760077843206e-06
95,950.0,1.2678000529477893e-05,4.548636497553087e-06,1.0804286349972963e-05,7.964029806400763e-06,-7.419339538705101e-07,2.7739448628850996e-06,2.263748901574763e-05,2.174146710111379e-05,4.797897298748246e-06
96,960.0,1.2653382222149741e-05,4.444243557662368e-06,1.0786943504155705e-05,7.953589811764162e-06,-7.981233620056007e-07,2.7962014590513144e-06,2.2085510275789497e-05,2.1780977706262537e-05,4.832725707136763e-06
97,970.0,1.2628562571114683e-05,4.186913888388902e-06,1.0769673842867462e-05,7.943066930406253e-06,-8.620132249089698e-07,2.642939448258574e-06,2.1614514316665056e-05,2.181859635405406e-05,4.866745061912249e-06
98,980.0,1.260376708737865e-05,4.00633140933138e-06,1.0752335517303098e-05,7.932043589099394e-06,-9.060254997015077e-07,2.499566564630885e-06,2.1182768022050997e-05,2.1858127385832832e-05,4.900339382553678e-06
99,990.0,1.2579177952836832e-05,3.928732995702965e-06,1.0735013726653767e-05,7.921395408809583e-06,-9.752803202268983e-07,2.500906292749913e-06,2.0736737043844613e-05,2.189591712522959e-05,4.933859426863813e-06
100,1000.0,,,,,,,,,
