,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
28,280.0,-6.476768242264852,-6.326125659638823,-6.49113185444843,-6.505809909921367,-6.18215261475013,-0.22573161734846428,-5.031612037141219,-6.360094994031721,-6.389856640703916
29,290.0,-6.480816993756603,-6.3304311758355905,-6.495161717279537,-6.509822527042095,-6.186227974024231,-0.23492818425126466,-5.036962922557364,-6.364333232835044,-6.3939749050958055
30,300.0,-6.484952459702789,-6.3348218686695965,-6.499278198402441,-6.513921651374744,-6.190387763575507,-0.24422395212687534,-5.042422902553541,-6.368657733319646,-6.398178407973718
31,310.0,-6.4891719256988685,-6.3392950309060305,-6.503478585529562,-6.518104575266047,-6.194629350358099,-0.2536215279068713,-5.047988580617531,-6.373065805422043,-6.402464480824025
32,320.0,-6.493472836807479,-6.34384810655743,-6.507760328596734,-6.522368749153088,-6.198950260728185,-0.26311595197855087,-5.053657184290399,-6.377554927735098,-6.406830612617446
33,330.0,-6.497852784558271,-6.348478692314027,-6.512121020193814,-6.526711769944662,-6.203348162603317,-0.27268933932324363,-5.0594256400638775,-6.382122715285233,-6.411274435265134
34,340.0,-6.502309497036933,-6.353184516553211,-6.516558391230341,-6.531131367166481,-6.207820842365957,-0.28236637819856225,-5.065291087756504,-6.386766921570721,-6.415793713590755
35,350.0,-6.506840824509546,-6.357963435920621,-6.5210702937119835,-6.535625396886428,-6.212366223176534,-0.29212082265110023,-5.0712508037977955,-6.391485417158425,-6.420386333543069
36,360.0,-6.5114447323785285,-6.362813415113476,-6.525654696375726,-6.5401918285844225,-6.21698231928233,-0.3019537873195373,-5.077302494576727,-6.396276196257949,-6.425050293434517
37,370.0,-6.51611929358831,-6.367732531985887,-6.530309673477366,-6.544828736033417,-6.221667262965437,-0.3118659058738765,-5.083443213452722,-6.401137344339662,-6.429783696233236
38,380.0,-6.520862675765274,-6.372718953004159,-6.535033393221416,-6.54953429245168,-6.226419263823112,-0.32186013041783085,-5.089670717564988,-6.406067053784681,-6.434584740960508
39,390.0,-6.525673141339985,-6.377770945789759,-6.539824120466101,-6.55430675977895,-6.231236625585678,-0.3319315044016129,-5.095982581366369,-6.411063597071152,-6.439451715096781
40,400.0,-6.530549033109748,-6.382886858868935,-6.544680199567554,-6.559144485910855,-6.236117738402494,-0.3420734294317845,-5.102376742772693,-6.416125339571975,-6.444382989844109
41,410.0,-6.535488777220579,-6.388065111490798,-6.549600056965939,-6.564045896455262,-6.241061056357318,-0.35228937481671085,-5.108851061255349,-6.42125072255671,-6.449377012835806
42,420.0,-6.540490866842765,-6.393304212249397,-6.554582188082848,-6.569009490189274,-6.2460651271165855,-0.3625742106974693,-5.115403455714865,-6.426438253108836,-6.4544323046952865
43,430.0,-6.545553869344104,-6.398602719057556,-6.559625160599663,-6.5740338331816695,-6.251128535050892,-0.3729292367238427,-5.1220319591658034,-6.431686508417797,-6.459547452321465
44,440.0,-6.5506764120904775,-6.403959275749181,-6.564727603355888,-6.579117556783305,-6.25624994748975,-0.3833425402155285,-5.128734462169242,-6.436994139249636,-6.464721105077133
45,450.0,-6.555857184323506,-6.409372560636119,-6.569888206404865,-6.5842593502820295,-6.26142808743935,-0.39383094743046543,-5.1355099939185145,-6.442359839469583,-6.469951972081357
46,460.0,-6.561094929979725,-6.414841327650878,-6.57510571454696,-6.589457959859884,-6.26666171467301,-0.40437615022930684,-5.142355294159621,-6.44778236596629,-6.475238816124735
47,470.0,-6.566388444270042,-6.420364382336029,-6.580378925057872,-6.59471218344166,-6.271949663711522,-0.4149780553157061,-5.149270047774409,-6.453260535252816,-6.480580453930582
48,480.0,-6.5717365753894645,-6.4259405553100555,-6.585706685369892,-6.600020868937785,-6.2772908056165315,-0.4256477128252212,-5.156252995254908,-6.458793192034821,-6.485975747386496
49,490.0,-6.577138215615804,-6.43156877017836,-6.591087887748919,-6.605382909548043,-6.282684054447597,-0.4363717619676057,-5.163301357065215,-6.464379247061051,-6.4914236068829245
50,500.0,-6.582592300153363,-6.43724794063124,-6.59652146978752,-6.610797243383906,-6.288128371109629,-0.4471552728953411,-5.1704130564039374,-6.4700176509194405,-6.496922985260841
51,510.0,-6.588097806641397,-6.442977066258379,-6.602006409665553,-6.616262847792646,-6.293622749660132,-0.45800289169345737,-5.177588421392587,-6.475707381665073,-6.502472874930728
52,520.0,-6.593653751210715,-6.448755144870912,-6.607541724129296,-6.621778741621838,-6.299166232475385,-0.46889612515047624,-5.184825289492074,-6.4814474656844485,-6.508072306221774
53,530.0,-6.599259186745691,-6.454581256169906,-6.613126464980714,-6.627343977844625,-6.304757903532521,-0.4798498618445971,-5.192122356467509,-6.487236969434404,-6.513720348037846
54,540.0,-6.60491320001136,-6.4604544880938235,-6.6187597224631025,-6.632957643827903,-6.310396854339337,-0.49084597729765966,-5.199478347717773,-6.493074987569277,-6.519416101249582
55,550.0,-6.610614911982286,-6.466373954241995,-6.624440616078676,-6.638618863316774,-6.316082228816432,-0.501907255391075,-5.206892165382609,-6.498960656166607,-6.525158697850513
56,560.0,-6.616363474723105,-6.472338815935469,-6.630168299240284,-6.644326787417562,-6.321813197019057,-0.5130183697005987,-5.214362381088804,-6.504893120329741,-6.530947304935152
57,570.0,-6.6221580678998855,-6.478348255707155,-6.635941951995012,-6.650080598182766,-6.327588966016699,-0.5241703443490361,-5.221888392216477,-6.510871581003015,-6.536781115169921
58,580.0,-6.6279979015599775,-6.484401493694497,-6.641760784899454,-6.655879506432146,-6.333408743524881,-0.5353819733186755,-5.229469169320955,-6.5168952461796374,-6.542659348463427
59,590.0,-6.633882210737783,-6.49049776638616,-6.64762403305271,-6.661722746602086,-6.339271789976599,-0.5466389556579534,-5.237101749072068,-6.522963365541587,-6.548581254027085
60,600.0,-6.639810256170485,-6.496636337151542,-6.6535309587815785,-6.667609582403442,-6.345177393158974,-0.5579432381583062,-5.244787136939662,-6.529075206359649,-6.554546101851652
61,610.0,-6.645781324027946,-6.502816507946284,-6.6594808469449305,-6.673539298399103,-6.351124847405369,-0.5692955418024445,-5.252524410002134,-6.5352300581726395,-6.560553190456161
62,620.0,-6.651794720785801,-6.509037574609071,-6.665473005824814,-6.6795112031949815,-6.357113464056026,-0.5806935338472096,-5.260311276155221,-6.541427232488504,-6.566601836701117
63,630.0,-6.657849776010157,-6.5152988736204,-6.671506765272245,-6.68552462939314,-6.363142598498767,-0.5921272184059767,-5.268146229534299,-6.54766608347332,-6.57269138108096
64,640.0,-6.663945841687426,-6.52159977860388,-6.677581476986235,-6.691578925137131,-6.369211618997258,-0.6036161011632968,-5.276030887728033,-6.553945940740367,-6.578821183957145
65,650.0,-6.6700822871855525,-6.527939652097103,-6.683696511268656,-6.697673464112444,-6.375319916945858,-0.615148189145811,-5.283963053003536,-6.5602661740925745,-6.58499062529122
66,660.0,-6.676258501701925,-6.534317865203183,-6.689851258935577,-6.7038076355967195,-6.381466862994215,-0.6267192681418212,-5.291943579249717,-6.566626228970675,-6.591199105926507
67,670.0,-6.682473893718468,-6.540733890661246,-6.696045126148099,-6.709980847081855,-6.387651914704029,-0.6383468294162014,-5.299966994598522,-6.573025484596678,-6.597446039991613
68,680.0,-6.688727887554316,-6.547187119355783,-6.702277540136526,-6.716192525125625,-6.393874482746189,-0.6500043999498043,-5.308038039484011,-6.579463374619962,-6.60373086244939
69,690.0,-6.695019924317905,-6.553676995472741,-6.708547941694894,-6.7224421123207145,-6.400134021932668,-0.6616954223578583,-5.3161526435805415,-6.585939349454983,-6.6100530248497895
70,700.0,-6.7013494617948846,-6.560202986967685,-6.714855788943738,-6.72872906609409,-6.406430030856161,-0.6734405468895784,-5.324310425359369,-6.592452872835445,-6.6164119903051155
71,710.0,-6.707715973203361,-6.566764559584909,-6.7212005540416255,-6.735052859964947,-6.412761959331279,-0.6852268734626786,-5.332511422313352,-6.5990034201944585,-6.6228072440286905
72,720.0,-6.714118943991702,-6.573361257431078,-6.727581725646386,-6.741412979951096,-6.419129327540066,-0.6970428888407683,-5.3407529789436445,-6.605590480513873,-6.629238275607601
73,730.0,-6.72055787822411,-6.579992584448443,-6.733998805002165,-6.747808931815485,-6.425531638868654,-0.7089044064409393,-5.3490379123788685,-6.612213563100595,-6.635704598260701
74,740.0,-6.727032288200844,-6.586657942428503,-6.7404513066819005,-6.754240227964844,-6.431968446170329,-0.7208013315403149,-5.357365571303151,-6.618872192662181,-6.642205734014835
75,750.0,-6.733541702185672,-6.59335699975522,-6.746938759302433,-6.760706397544369,-6.438439232644489,-0.7327348654469379,-5.3657309918754486,-6.625565901082281,-6.648741217447607
76,760.0,-6.740085660623074,-6.6000892449431845,-6.753460702492023,-6.767206980716111,-6.444943599916291,-0.7447157904393327,-5.374136642501271,-6.6322942283406014,-6.6553105959675385
77,770.0,-6.746663714753615,-6.606854286504579,-6.760016689844746,-6.7737415301079595,-6.451481096293818,-0.7567185596696775,-5.382579640747986,-6.639056727024479,-6.661913428199679
78,780.0,-6.753275428453227,-6.613651647623786,-6.76660628403403,-6.7803096104184695,-6.458051267577081,-0.768769484542411,-5.391063111819314,-6.6458529735484175,-6.668549285649646
79,790.0,-6.759920376675071,-6.620480888056405,-6.773229059630912,-6.786910796375919,-6.464653736515822,-0.7808457705885028,-5.399584439390313,-6.652682548401563,-6.675217748415135
80,800.0,-6.7665981424762505,-6.627341681064298,-6.7798846024127375,-6.793544672904841,-6.47128806853827,-0.7929599933101954,-5.408145055347541,-6.659545033899099,-6.68191840864486
81,810.0,-6.773308323263657,-6.634233527818514,-6.786572507893846,-6.800210837642486,-6.477953940084922,-0.8051171548470938,-5.416738000150062,-6.666440024605889,-6.688650868391888
82,820.0,-6.780050523100376,-6.641156135813622,-6.793292381251938,-6.806908893930998,-6.484650876105142,-0.8173277061950666,-5.425371591646354,-6.673367149756616,-6.695414738485566
83,830.0,-6.78682435779302,-6.648109000804814,-6.80004383767856,-6.813638458698173,-6.49137848056806,-0.8295302779139215,-5.434039452435649,-6.680326006373403,-6.702209642523815
84,840.0,-6.793629448513462,-6.655091856172187,-6.806826501694976,-6.820399155483043,-6.498136540176016,-0.841789222335699,-5.44274274065513,-6.687316234414543,-6.70903520817047
85,850.0,-6.800465431127492,-6.66210436442695,-6.8136400053686845,-6.827190617895563,-6.504924518241972,-0.8540916760169718,-5.451480941644438,-6.694337467429026,-6.715891072243436
86,860.0,-6.807331943932679,-6.669145968532834,-6.820483990938896,-6.834012486823669,-6.5117421352494596,-0.8664099686940929,-5.460252988979275,-6.701389346063814,-6.722776885373551
87,870.0,-6.814228637433054,-6.676216753555705,-6.827358107469884,-6.840864413687666,-6.518589126255942,-0.878771059448441,-5.469057542602723,-6.708471531482772,-6.729692304896289
88,880.0,-6.821155170363775,-6.683316071619649,-6.8342620131985425,-6.847746055642902,-6.525465067605235,-0.891158500604778,-5.4778973916968114,-6.715583685869506,-6.7366369870563885
89,890.0,-6.8281112057335145,-6.690443649107796,-6.841195373325916,-6.854657077576185,-6.532369582940845,-0.9035719818503332,-5.486770278050461,-6.7227254729774995,-6.74361060731274
90,900.0,-6.8350964169788755,-6.697598649034312,-6.848157859930036,-6.861597154765956,-6.539302546689382,-0.9160246720464419,-5.495675773900823,-6.729896556412669,-6.750612839367893
91,910.0,-6.842110483576977,-6.70478192180457,-6.855149154186787,-6.868565964154029,-6.54626343419874,-0.9285137000572478,-5.504614495294057,-6.737096640060901,-6.757643372752802
92,920.0,-6.849153092542594,-6.711992238262119,-6.862168941982419,-6.875563196021188,-6.553252092819863,-0.9410207154113684,-5.51358496955843,-6.744325414609304,-6.764701897800787
93,930.0,-6.856223936716729,-6.719229771910278,-6.869216917275877,-6.882588541423565,-6.560268125964742,-0.9535694001187878,-5.5225882068259535,-6.75158255514186,-6.771788115465976
94,940.0,-6.863322716026501,-6.726493540061108,-6.876292780595295,-6.889641703453068,-6.567311274708375,-0.9661380508640321,-5.531618418743711,-6.7588677794000045,-6.778901725907029
95,950.0,-6.870449137380203,-6.733783509526294,-6.883396238472307,-6.896722387094746,-6.574381181430389,-0.9787530274625131,-5.540685244419937,-6.7661807990056655,-6.786042445941031
96,960.0,-6.877602913597683,-6.741101109620137,-6.890527002950443,-6.903830306516525,-6.581477808389035,-0.9913758902720908,-5.549778672374831,-6.77352133094805,-6.793209987505484
97,970.0,-6.884783760875855,-6.748443562087419,-6.897684792712216,-6.910965180290186,-6.588600573838564,-1.004022153408091,-5.558900261625832,-6.780889086808404,-6.800404077987234
98,980.0,-6.8919914039952355,-6.7558114830567675,-6.904869332875312,-6.9181267331591885,-6.595749456351329,-1.0167366829543978,-5.568053772262803,-6.788283790930476,-6.807624441395182
99,990.0,-6.899225572284335,-6.76320460403465,-6.912080351828333,-6.9253146908325185,-6.602924069236578,-1.0294447246316023,-5.577237216624827,-6.795705200170335,-6.814870817568013
100,1000.0,,,,,,,,,
