,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
13,130.0,21.522805256919472,21.38650650933174,21.473998870024825,21.434235539947434,20.53721670022339,35.71486893743164,23.708958830144518,21.299972532160535,21.101014335226367
14,140.0,21.95940307697301,21.78947923106654,21.914743329463438,21.877522526115587,21.02436402269033,35.15363580807508,24.500350980123557,21.740900849802163,21.53737789921818
15,150.0,22.321339659333972,22.122742228103455,22.279911530030354,22.244577019341342,21.43043480138268,34.21444687133062,25.220234225061848,22.108853337612175,21.900036535379755
16,160.0,22.623873121891123,22.401815118873813,22.585404795223813,22.551981161693696,21.774061324552196,34.051335643649026,25.885324582826847,22.41890623044126,22.204404863802953
17,170.0,22.879810316214215,22.636317326583676,22.843560753140036,22.81101399578303,22.064537274684422,32.75719282233004,26.491234054519982,22.681305665278717,22.462079779902826
18,180.0,23.09780866788589,22.834929715439625,23.063340574249906,23.031921555781768,22.311679513351336,32.109213125323215,27.056483722263536,22.906945094129245,22.681377674086807
19,190.0,23.284442508773918,23.004366345329284,23.251819457947295,23.221082033632424,22.525839736323714,31.606485484389676,27.56071661269333,23.100869114718076,22.869774395497153
20,200.0,23.44650741404233,23.149069981138844,23.414819645904323,23.384491605039674,22.709054014714457,31.802139148048006,28.034781424586054,23.268971782887732,23.0327212649571
21,210.0,23.58701703795881,23.27375522408145,23.55672632900685,23.52677759546003,22.868933431038897,29.935472399956335,28.450745115737323,23.4166699776369,23.174481162441293
22,220.0,23.7104702707481,23.381962482173577,23.680711025124207,23.65092188654125,23.00903042517906,30.428215493016626,28.8389685769058,23.54574639883846,23.298343046185465
23,230.0,23.818570251103797,23.47521955093392,23.78990043462347,23.7603153873436,23.131683184684842,29.48393217971107,29.178138546560113,23.660457164446008,23.407256025383433
24,240.0,23.915231488193168,23.55638150495078,23.886726781637673,23.856995969023664,23.238459266318845,29.76080085415066,29.49445178006598,23.762520957215337,23.503799568645043
25,250.0,24.000411807951775,23.627838144035046,23.97244135334281,23.942870663689423,23.334799727265267,29.710737578237968,29.748476601781928,23.85230307982103,23.589079832634994
26,260.0,24.076917302532582,23.68951019790047,24.049259942487154,24.019321261396144,23.41842973463143,27.94501999442032,29.99125470653115,23.93539695043433,23.66534368248718
27,270.0,24.145469672932794,23.744108125695835,24.1184640090839,24.08809532714644,23.49590425930633,29.745803841819463,30.194202990616603,24.008235656257472,23.733785991472015
28,280.0,24.20750609921729,23.792305110318214,24.18000969183042,24.150058816148757,23.56146416380019,28.249856951307837,30.377755251778797,24.07460491680115,23.794985402204727
29,290.0,24.263366204252456,23.833073215480738,24.23645916478358,24.205378167236063,23.62423597340439,27.757189350234814,30.525496165365833,24.13667682051025,23.85037897676907
30,300.0,24.314332856894538,23.871277502299503,24.287110756335135,24.256299430910083,23.67671342569102,29.468926243980153,30.59495805640593,24.190320542114197,23.900388100281976
31,310.0,24.360616819930577,23.90247886235087,24.333944911403034,24.302256468480557,23.726058687924684,28.96778026326805,30.78553446464761,24.242499809995607,23.946007016827632
32,320.0,24.402820120803675,23.931496866384084,24.375615170562448,24.344238005313674,23.771377384138386,24.380167151953675,30.829660555129,24.288147588595535,23.98730372917781
33,330.0,24.442026669362793,23.956067440530425,24.414870682753893,24.382072369544158,23.809413144473087,33.00283276121576,30.882400554405397,24.33186203325059,24.02522282734748
34,340.0,24.47747322728609,23.97888077908672,24.450065004468563,24.41760541295364,23.84960260945362,25.39292498309201,30.924762684080115,24.370629946618298,24.059744680910548
35,350.0,24.51031761185235,23.99682253370017,24.483229345034594,24.45006594673094,23.880475067067447,26.51618793706547,31.059764683631233,24.410060035585797,24.091416609244646
36,360.0,24.541254646870666,24.01479364679454,24.513847929802434,24.4795692917018,23.914027385105346,27.493896938473323,30.92367857165795,24.442483422566095,24.120813701726366
37,370.0,24.568806215012184,24.02730715370401,24.540844588727193,24.507403657057612,23.939139402650945,29.31150535263807,30.98197743336418,24.47612868220892,24.147894203205805
38,380.0,24.59575775482935,24.041526799887535,24.567930496322425,24.53251570917752,23.96421524975472,28.286416560513075,30.93001468926936,24.504259316528252,24.17265414684631
39,390.0,24.619420727024213,24.052760507624598,24.591447748225207,24.5564328817402,23.989076931575323,26.547866529124903,30.968014559215995,24.534009472261296,24.195871321330472
40,400.0,24.64327225873296,24.05942048844159,24.614695549091564,24.57846164480991,24.00754813628288,28.56753134568079,30.93594725657694,24.561507776594965,24.217155453393143
41,410.0,24.66326714774164,24.070920569330315,24.634866613097174,24.599054270505473,24.0332080584824,27.252398218845535,30.88608358879257,24.58496247505403,24.237357607178854
42,420.0,24.684252322502193,24.073626748009353,24.655286170942215,24.617946865037432,24.04571613043505,28.443759169162814,30.842304196918963,24.608017891296665,24.255869510075318
43,430.0,24.70248431878299,24.08415241193667,24.673439882715154,24.636253475265853,24.06532528122676,24.17857320137513,30.701465607431043,24.63414320820887,24.273028148156783
44,440.0,24.72049694777817,24.08314514759868,24.691121663806776,24.652745475945533,24.082854523128628,31.88421310313416,31.003311074312617,24.65252939479478,24.289492112270995
45,450.0,24.736963441637396,24.089466468778305,24.707295598887022,24.66864712587603,24.09170522504321,24.659748422768878,30.292380819241114,24.67307477645989,24.304349176214675
46,460.0,24.75194882769212,24.094648564609667,24.722538122638007,24.683318884822093,24.109798558303478,25.166334853928923,30.82568506568234,24.69609501002525,24.319268826166724
47,470.0,24.76771260407337,24.08815257995114,24.73731665928793,24.697461652344927,24.121972139882587,30.724459320349155,30.924645296944124,24.709062219134694,24.331835850372453
48,480.0,24.781665975277747,24.102155969846695,24.750617791441062,24.710347317157645,24.13227412914733,25.190390109680425,30.295330361005764,24.730322150814654,24.344903750117346
49,490.0,24.794538262211173,24.090700441759314,24.763972359033417,24.723108243413865,24.143768110674433,28.11224855073825,29.9446162066352,24.749397823998134,24.35701506051512
50,500.0,24.80733486783668,24.09972248717998,24.776405973202987,24.734306235433365,24.151204301786716,30.92736455180491,30.714025484829286,24.761473802357276,24.368008661076114
51,510.0,24.819343650846594,24.088564360044984,24.788099034937694,24.746191297328465,24.163005223295155,22.445855710603038,30.264173509175883,24.777611938183167,24.3782175921947
52,520.0,24.83080677868847,24.09915306136157,24.798406451523423,24.75626460520826,24.177198954653747,30.35592799577047,30.203222690909517,24.795066427705322,24.389068555800836
53,530.0,24.84131898146652,24.096195058974406,24.81007426145396,24.765651079455477,24.177567096279404,21.671334867484433,30.132257845101737,24.8089256890893,24.398299012330824
54,540.0,24.852032305771147,24.089006790188133,24.819430935388148,24.77638021685048,24.187712168428316,33.951111136561664,30.128782644286137,24.82689679082269,24.406394584831514
55,550.0,24.862281568002782,24.090038046834305,24.829791925351664,24.78471996537526,24.19520627717129,26.446567258411807,29.928728755180995,24.83298643362142,24.416367193003456
56,560.0,24.87108170695757,24.08634640031865,24.83820721153134,24.793399326249844,24.20668434102012,22.07758424319309,30.147280977495647,24.852750966949596,24.42408412549137
57,570.0,24.88076049265604,24.08756127159909,24.847579024128102,24.80211572564287,24.203216462789463,32.80789172770449,30.11946496262762,24.860972710721953,24.431204174548782
58,580.0,24.889178634331575,24.08287746790423,24.85545123993615,24.80881947787947,24.21396130808013,25.3804379746389,28.989551831814403,24.877240705783418,24.439669042195373
59,590.0,24.89746684408397,24.078762353840457,24.86406285078529,24.81741498581311,24.22600638778185,26.926269631994018,30.06174927902981,24.8890424305326,24.44547480376997
60,600.0,24.906212729153342,24.082770477324477,24.871483618948954,24.823873763138174,24.22809754045594,27.800032873780196,30.03697974696202,24.899595859558996,24.453708897523395
61,610.0,24.913134962726556,24.06970817648745,24.878890216387965,24.830677479951948,24.226580969424052,26.890405383553112,29.188553168464292,24.909369632711794,24.45920152539077
62,620.0,24.920487139569747,24.067369941701283,24.885851442680003,24.838494030190635,24.23812495786533,21.351598147451444,28.766231634872074,24.931376018289917,24.465649605616406
63,630.0,24.928530263717715,24.074805453301863,24.893161225967077,24.842878773332217,24.2450564966112,33.552664390261434,30.21346726108166,24.925995080836277,24.471447476586356
64,640.0,24.934801826705733,24.063308040190545,24.89944808083285,24.85045690183515,24.254080725858856,26.67950736776991,29.335931763152132,24.93249500933282,24.477005375205096
65,650.0,24.941340168523755,24.044881378024378,24.90644918787957,24.855727684612237,24.238350491450802,24.45341057062486,30.329826428222994,24.974270605746568,24.483694457030545
66,660.0,24.948372270044835,24.07904101984553,24.91146659323731,24.860812217593153,24.26582154065696,35.968116935148394,27.311933989792838,24.963176508262997,24.487281679060086
67,670.0,24.95422779720219,24.050110964459275,24.918644874768667,24.866788248336675,24.252512453505183,19.399549142533235,30.79021480395587,24.975287898269347,24.493031639813914
68,680.0,24.95998983299825,24.044397879008084,24.923669544971013,24.87221903783911,24.25679202828507,21.947796760878607,28.579226925053614,24.987469953647285,24.49876083972708
69,690.0,24.966069740974792,24.043783812517226,24.929438281465238,24.876769403328968,24.279698049270433,36.01844526392274,28.745507219354092,24.997913891184307,24.501604180021776
70,700.0,24.972109543844137,24.031409352630817,24.934231580251886,24.88171835002863,24.259983766144448,27.82776537507474,29.18743136507684,25.005911207086655,24.50901413858144
71,710.0,24.976362286776933,24.062407171619746,24.94014184002365,24.885069888198476,24.27785746030443,20.338205202900383,27.785255083223227,25.01306743306503,24.509486449369167
72,720.0,24.983618009874995,24.056705570702572,24.944928336341025,24.892219912405395,24.27480403659856,31.610157609373477,30.13364134204444,25.024482209617673,24.51652614588706
73,730.0,24.987104634168684,23.969482297455578,24.949478354447763,24.89451210970008,24.297009274515894,24.939036638150373,30.093414133162586,25.037275390558435,24.52037623740284
74,740.0,24.992577896703086,24.061060210833677,24.954688277032208,24.899346311702306,24.260853584663703,26.1383914771527,26.961510434143793,25.046020489475968,24.52396398871807
75,750.0,24.997762482650135,24.0160781540552,24.958770190272737,24.90306664028102,24.30042281149439,34.29410564102351,29.11209319331168,25.05159094340589,24.527855414372628
76,760.0,25.001995638175696,24.049218830084897,24.96420925393555,24.907054491873286,24.293207751292826,16.018138704889154,27.386598385797974,25.057529384667934,24.531238105326373
77,770.0,25.00695633685538,24.01141171139878,24.967779377578534,24.91137712235514,24.275413016049203,35.77663291181799,30.068779425083637,25.072536165667312,24.535673004731706
78,780.0,25.01183768674738,23.991926439525695,24.971864351356185,24.914847938067712,24.30676483964398,19.086465184903535,28.490273411682363,25.082435507646984,24.53830549545147
79,790.0,25.01469397166813,24.05046412461104,24.976281625823248,24.91788418766259,24.28714439076939,28.916646193007278,29.946966782307577,25.085631375273373,24.542020795876034
80,800.0,25.02058084619558,23.96986273594792,24.980221433922832,24.922723425074665,24.34482648291121,33.14374683557419,24.954090110881417,25.090222477261143,24.545510765769045
81,810.0,25.023900868460785,24.040883760493852,24.98390807414608,24.924256797375666,24.277869700400824,41.7258278562614,31.766678193579317,25.11408542190456,24.548180467128773
82,820.0,25.028871712129877,23.938736287176937,24.98789855355657,24.92888452641826,24.264264703660068,-6.313324580559147,27.11318617474132,25.105307740333664,24.55344254668394
83,830.0,25.030725405172046,24.017155216236304,24.991934859227037,24.931414551066588,24.38935546842052,45.1448807354851,28.37130432791496,25.123138283743874,24.554697271392826
84,840.0,25.037177905807493,24.032991533614577,24.994841576071753,24.934842229816983,24.248230480649983,35.26326631377512,28.296006747079815,25.128826478703303,24.556186163510223
85,850.0,25.03859804685182,23.862258745402663,24.998990352994277,24.937168515950496,24.30766121571484,12.989969451475684,27.758261866364723,25.13326446824447,24.56199504061469
86,860.0,25.04316699031025,24.213576676596496,25.001898651666767,24.9413044731468,24.37379117568749,35.51274708245223,26.972884781550423,25.147792396192497,24.5666254500804
87,870.0,25.047901086719918,23.95128801817902,25.00573462605077,24.943527992318995,24.301580652016202,22.119130792950372,29.627826241486652,25.156637771076216,24.563727848044216
88,880.0,25.049678286383823,23.99426990907468,25.008888638371005,24.945700172611563,24.261355619223718,22.109895965634447,28.050993443370775,25.160297215965294,24.57051096217126
89,890.0,25.053907203242996,23.548195612990877,25.011487404633066,24.950329144275482,24.429220457820612,33.669509070389395,28.002426228311904,25.15734136285695,24.569523171464255
90,900.0,25.057079804649216,24.55124733254206,25.01565853223225,24.95013637043959,24.2481147164616,31.554614182204453,28.852015319980588,25.18287194624726,24.575983692482836
91,910.0,25.060685439566758,23.7448186451536,25.01781306537902,24.955421352775552,24.383509735698343,15.793194184718095,27.879562372446856,25.19109964584639,24.577157548094085
92,920.0,25.063423110638453,24.15976363926224,25.021071972573843,24.955417905409387,24.299422861525013,36.98845120477382,29.082590616380635,25.17950814162399,24.581783469031382
93,930.0,25.06659198538466,23.54058999219128,25.024319805356253,24.960252624477242,24.33120995786643,17.91580790057769,24.2047348592567,25.199923850788643,24.57992489745743
94,940.0,25.070301995033624,23.763614053289306,25.027233664304482,24.96107489047604,24.268487543249037,42.015819591678664,33.20731217821912,25.209342626837294,24.58738883444678
95,950.0,25.073774793150125,25.326543971260367,25.029536702904547,24.964621357229287,24.49206843517899,7.228589496793502,24.383946845258897,25.218116257477785,24.584915484920778
96,960.0,25.07483388546926,23.01975318869193,25.03243244369328,24.96673121248779,24.21103200869275,21.674780483142232,26.084675067857724,25.216419430729033,24.59119347560237
97,970.0,25.078449879206353,23.836182174710807,25.035922313404406,24.969186456378278,24.44317595178318,63.8910992142469,29.875489704909917,25.22110149579202,24.589049387821813
98,980.0,25.08105531933281,23.82804011497032,25.0372005909079,24.967243004524367,24.329529371900463,-6.134648924280645,28.304038087181258,25.251206445923646,24.59654743079754
99,990.0,25.086152943352673,24.67289962795235,25.04141043705288,24.975974407910996,24.28669332738858,40.002247146539275,27.323997408662926,25.23281999887115,24.596371470205142
100,1000.0,,,,,,,,,
