,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
27,270.0,37.64569033809624,39.11814330481432,37.429648769102,37.22475761125403,38.446959175815984,88.50930616821967,47.48009227649979,39.77500716999856,38.67132541292709
28,280.0,38.5222434324337,39.992503842756015,38.30571464809743,38.100411200277776,39.31439657552811,89.41566101630023,48.24815866167517,40.64709701706147,39.535501709670875
29,290.0,39.3700220847436,40.83829314030305,39.153054327253784,38.94737935396172,40.15379912557306,90.29025907164662,48.990526714863655,41.4906530439195,40.3713674072783
30,300.0,40.19079122746877,41.65725229677158,39.97342661178113,39.76741570873981,40.96684545743552,91.13524897945459,49.708821482819324,42.30741750891925,41.180654266274466
31,310.0,40.98616457983017,42.45097449644364,40.768440030800626,40.562124414006824,41.75507536816698,91.95256858625032,50.40452226611468,43.09898423358871,41.96494615289067
32,320.0,41.75762059955668,43.22092044610876,41.53956862317087,41.33297577853786,42.51990371385578,92.74397162581278,51.07897908421699,43.86681415958774,42.72569458672974
33,330.0,42.506516527043345,43.9684319920285,42.28816584884171,42.08132007020504,43.26263277900297,93.51105031404377,51.733426950263436,44.6122490588663,43.4642324352483
34,340.0,43.23410076002722,44.69474413898521,43.015476856510176,42.80839969360349,43.98446328168034,94.25525458260809,52.36899828293477,45.33652362567298,44.18178598586572
35,350.0,43.94152377016694,45.40099567020778,43.72264931343785,43.51535994686167,44.68650416485195,94.97790853375558,52.986733730056365,46.040776153708315,44.87948560059926
36,360.0,44.62984774744602,46.08823854364224,44.410742979102956,44.203258535729326,45.36978131184463,95.68022458434585,53.5875916344133,46.72605797739682,45.55837513339358
37,370.0,45.30005513475576,46.75744621843087,45.08073818176588,44.87307400128977,46.03524531059737,96.36331567768245,54.17245633567086,47.39334183376059,46.21942026749979
38,380.0,45.953056193819215,47.40952104580234,45.7335433365887,45.525713197771296,46.68377837794726,97.02820587134693,54.742145471798864,48.04352928118287,46.863515909808754
39,390.0,46.5896957249796,48.04530084115577,46.37000162578544,46.16201793932439,47.31620054266381,97.67583955339433,55.29741641803585,48.67745729344204,47.491492760955055
40,400.0,47.21075904687597,48.665564738785434,46.99089694533637,46.78277091893518,47.93327517430864,98.30708949466575,55.838971980333795,49.29590413168524,48.104123164146735
41,410.0,47.81697732790808,49.2710384172772,47.59695920888787,47.38870098906426,48.53571393451849,98.922763909198,56.36746544254059,49.89959458337191,48.70212632195589
42,420.0,48.40903234903899,49.862398771999445,48.188869087388035,47.98048788175198,49.12418121797887,99.52361266578123,56.88350505185263,50.489204645359706,49.28617295833854
43,430.0,48.987560766837646,50.44027810105467,48.76726225260772,48.558766435678734,49.69929814201456,100.11033277020942,57.38765801472285,51.06536571810487,49.85688949292216
44,440.0,49.55315793655857,51.00526786234372,49.332733183704796,49.12413038876429,50.26164613653037,100.68357321859912,57.88045406497282,51.62866836910682,50.41486178570918
45,450.0,50.106381347207524,51.557922051914716,49.88583858822523,49.67713578731416,50.81177017955601,101.24393930638504,58.36238865715144,52.17966571614669,50.96063850273511
46,460.0,50.647753713682214,52.09876024730929,50.42710048228333,50.218304056098944,51.35018171816497,101.79199646462702,58.833925830773815,52.71887647432966,51.49473414665531
47,470.0,51.177765765393204,52.628270353992775,50.95700896892579,50.74812476804655,51.87736130959331,102.32827368449718,59.29550078479951,53.24678770527466,52.017631790572324
48,480.0,51.69687876562854,53.146911088223106,51.47602474868614,51.267058147369035,52.39376101321317,102.85326658187455,59.74752219643858,53.76385730197156,52.52978554855894
49,490.0,52.205526791650286,53.655114225465326,51.98458139211265,51.77553733568431,52.89980656025468,103.36744014647859,60.19037431379652,54.27051623858479,53.031622812118414
50,500.0,52.70411880179623,54.153286639924545,52.48308740032091,52.27397044703311,53.39589932501026,103.87123121372598,60.62441884806405,54.76717061089535,53.523546278196065
51,510.0,53.193040512630226,54.64181215760983,52.97192807644999,52.76274243454651,53.8824181184041,104.36505069219307,61.04999668761994,55.25420348990354,54.005935791223784
52,520.0,53.67265610630883,55.12105324270019,53.45146722811963,53.24221678871916,54.35972082238351,104.84928557510192,61.46742945360717,55.7319766084086,54.47915001894505
53,530.0,54.143309786052264,55.59135253455491,53.92204871859074,53.7127370849516,54.82814588143997,105.32430076050369,61.87702091409098,56.20083189802654,54.943527979436524
54,540.0,54.6053271953852,56.05303425076015,54.38399788224461,54.17462839584623,55.28801366570723,105.79044070154534,62.27905827181592,56.66109289203187,55.39939043464761
55,550.0,55.05901671499859,56.50640546974864,54.837622818186034,54.628198582029256,55.739627718430725,106.24803090552837,62.673813338789365,57.11306600765561,55.84704116404761
56,560.0,55.504670649599454,56.95175730504038,55.28321557416428,55.073739473640565,56.18327589919702,106.69737929807137,63.06154360931457,57.55704171987404,56.28676813037281
57,570.0,55.94256631551102,57.389365981750444,55.721053231671384,55.51152795327328,56.61923143301301,107.13877746668481,63.442493241729444,57.99329563739989,56.71884454812504
58,580.0,56.372967038803125,57.81949382485699,56.151398901814595,55.94182694995609,57.04775387427559,107.57250179632314,63.81689395800887,58.42208949036464,57.143529864283934
59,590.0,56.79612307251076,58.24239016765481,56.5745026405364,56.36488635269559,57.4690899936364,107.99881450798664,64.18496586921427,58.8436720381499,57.56107065964778
60,600.0,57.21227244054809,58.658292187935736,56.990602290811644,56.780943851186244,57.88347459496205,108.41796461013033,64.54691823402482,59.258279904908946,57.97170147830669
61,610.0,57.6216417152593,59.067425678587,57.39992425862175,57.19022571048016,58.29113126880612,108.83018877151966,64.9029501566531,59.666138349512096,58.37564559194323
62,620.0,58.02444673466866,59.47000575865747,57.802684228809696,57.59294748565049,58.69227308814683,109.23571212319148,65.25325122988365,60.06746197592253,58.77311570495451
63,630.0,58.420893264872596,59.86623753023453,58.19908782625768,57.98931468194156,59.08710325156521,109.63474899631699,65.59800212827265,60.462455389407396,59.16431460575302
64,640.0,58.81117761254459,60.25631668599949,58.58933122727713,58.37952336521707,59.47581567848455,110.02750360200893,65.9373751560492,60.85131380341973,59.54943576906279
65,650.0,59.19548719192242,60.64043007177294,58.97360172561831,58.76376072714351,59.85859556066916,110.41417065848746,66.27153475379923,61.23422360148683,59.92866391352491
66,660.0,59.57400105026348,61.018756207973,59.352078257035515,59.142205608998914,60.23561987373608,110.79493597039891,66.60063796757657,61.61136285802182,60.30217551850828
67,670.0,59.946890355301555,61.39146577351104,59.72493188596523,59.51502898768502,60.60705785205878,111.16997696461871,66.92483488367955,61.98290182158342,60.67013930362266
68,680.0,60.31431884798938,61.75872205527892,60.092326257544315,59.88239442715693,60.97307143016209,111.53946318639433,67.24426903212327,62.349003363755315,61.032716674086025
69,690.0,60.67644326339886,62.120681366117246,60.45441801786097,60.24445849810059,61.33381565334864,111.90355675929634,67.55907776139993,62.709823396520015,61.3900621348241
70,700.0,61.03341372235563,62.477493433857724,60.81135720504487,60.60137116856174,61.68943906010612,112.2624128121131,67.86939258694564,63.06551126072118,61.7423236758469
71,710.0,61.3853740963339,62.82930176379123,61.16328761360635,60.95327616783288,62.0400840385227,112.61617987547965,68.17533951552437,63.41621008797904,62.08964313128184
72,720.0,61.732462347623965,63.17624397668446,61.510347134142364,61.30031132575583,62.38588715884146,112.96500025079706,68.47703934743147,63.76205713817315,62.43215651414595
73,730.0,62.074810846802855,63.518452124304595,61.852668070398046,61.64260888943337,62.726979483987044,113.30901035372447,68.77460795836008,64.10318411445256,62.76999432881052
74,740.0,62.41254666932564,63.856052984195166,62.19037743544079,61.98029581905461,63.063486859797074,113.6483410343184,69.06815656250237,64.4397174575158,63.103281862898605
75,750.0,62.74579187277422,64.18916833532329,62.52359722857173,62.313494064534886,63.39553018651861,113.983117875697,69.35779195838549,64.7717786207846,63.43213946020297
76,760.0,63.07466375629802,64.51791521604359,62.85244469445619,62.64232082435726,63.72322567297658,114.31346147294892,69.64361675877012,65.09948432791566,63.75668277608871
77,770.0,63.39927510361318,64.84240616573769,63.17703256580719,62.96688878800974,64.04668507474028,114.63948769380467,69.92572960583414,65.4229468139951,64.07702301669914
78,780.0,63.719734410716825,65.16274945131407,63.49746929086578,63.28730636325399,64.3660159174509,114.96130792252256,70.20422537273518,65.74227405163258,64.39326716317649
79,790.0,64.03614609954406,65.47904927971987,63.81385924678762,63.60367788928948,64.6813217064161,115.27902928822606,70.47919535260961,66.05756996306737,64.7055181819966
80,800.0,64.34861071850665,65.7914059974686,64.1263029399755,63.9161038369076,64.99270212344429,115.59275487891398,70.75072743589126,66.36893461931106,65.01387522245248
81,810.0,64.65722513091221,66.09991627810186,64.43489719428605,64.22468099653847,65.30025321186133,115.90258394215813,71.01890627682377,66.67646442725021,65.31843380218518
82,820.0,64.96208269211435,66.4046732984879,64.73973532801158,64.52950265504774,65.60406755052726,116.2086120735194,71.28381344994409,66.9802523055867,65.61928598163836
83,830.0,65.2632734161876,66.70576690469345,65.04090732036266,64.83065876210091,65.90423441762591,116.51093139353071,71.54552759725729,67.28038785038365,65.91652052820312
84,840.0,65.5608841328629,67.00328376819124,65.33849996827277,65.12823608681445,66.20083994493909,116.80963071410207,71.8041245667261,67.57695749094854,66.21022307078105
85,850.0,65.85499863539565,67.2973075330577,65.63259703409378,65.42231836536064,66.49396726326829,117.10479569507565,72.05967754272595,67.87004463672196,66.50047624541708
86,860.0,66.14569781997052,67.58791895476725,65.92327938489689,65.71298644012005,66.78369663957689,117.39650899163203,72.31225716898548,68.15972981578565,66.78735983262555
87,870.0,66.43305981725611,67.87519603115567,66.21062512388002,66.00031839101995,67.07010560643113,117.68485039318122,72.56193166453674,68.44609080554548,67.07095088694857
88,880.0,66.71716011656113,68.15921412608176,66.49470971444654,66.28438965947782,67.35326908425785,117.9698969543215,72.80876693312707,68.72920275612195,67.351323859287
89,890.0,66.99807168316855,68.44004608625465,66.77560609739773,66.56527316555868,67.6332594968501,118.25172311839468,73.0528266665801,69.00913830692389,67.62855071247014
90,900.0,67.27586506922874,68.71776235168045,67.05338480175679,66.84303941867299,67.91014688060481,118.53040083415864,73.29417244242786,69.28596769685599,67.90270103049777
91,910.0,67.55060851864441,68.99243106014582,67.32811404955848,67.11775662231483,68.18399898788056,118.80599966599426,73.53286381624811,69.55975886855774,68.17384212189175
92,920.0,67.82236806635926,69.2641181461,67.59985985505098,67.38949077319103,68.45488138482824,119.07858689811262,73.76895840902891,69.83057756707741,68.44203911749428
93,930.0,68.09120763235136,69.53288743432233,67.86868611862471,67.65830575508797,68.72285754407905,119.34822763312395,74.00251198986624,70.0984874333107,68.70735506309978
94,940.0,68.35718911073481,69.7988007286641,68.1346547158311,67.92426342781117,68.9879889325788,119.614984885328,74.23357855430461,70.3635500925482,68.96985100722759
95,950.0,68.62037245419005,70.0619178961987,68.39782558176512,68.18742371155831,69.25033509489079,119.87891966909203,74.46221039858939,70.62582523842721,69.22958608432938
96,960.0,68.88081575409399,70.32229694705,68.65825679112221,68.44784466687213,69.5099537322274,120.14009108258173,74.68845819007791,70.88537071257238,69.48661759374107
97,970.0,69.13857531653795,70.57999411015975,68.91600463416874,68.70558257060163,69.76690077748914,120.39855638716955,74.91237103405233,71.142242580186,69.74100107459738
98,980.0,69.39370573455888,70.83506390524785,69.17112368890199,68.96069198800186,70.02123046652316,120.6543710827647,75.13399653714707,71.39649520183458,69.99279037698766
99,990.0,69.64625995669786,71.08755921118062,69.42366688959432,69.21322584124577,70.27299540585162,120.9075889793242,75.35338086759717,71.64818130165689,70.24203772955994
100,1000.0,69.89628935223506,71.33753133096822,69.6736855919623,69.46323547453581,70.52224663706677,121.15826226477378,75.57056881248768,71.89735203219675,70.48879380378354
