,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
49,490.0,24.80904162418117,24.42376071329507,24.771734309337273,24.72463181413061,24.30706601010687,23.844685107440547,27.639454836579826,24.782223142549608,24.380689776897672
50,500.0,24.82182977983206,24.426945144266114,24.784236697621168,24.736535959507645,24.318405510839273,23.879860167247088,27.541192234552636,24.797499473988864,24.391978982433105
51,510.0,24.833994000297537,24.42963610986638,24.796112010355532,24.747811214523104,24.329055812597556,23.91987546478376,27.447105091706522,24.812115491117595,24.40266593307031
52,520.0,24.84557806642273,24.43188643178126,24.8074041553538,24.758505132748347,24.339080359742365,23.965368787633444,27.3547822484257,24.826138962770305,24.41279751208047
53,530.0,24.85662411222258,24.43374689732882,24.818158564113507,24.768657506624397,24.348519572386678,23.989666876414102,27.26550135307858,24.839601396466513,24.422416518536977
54,540.0,24.867170490073477,24.43524217602898,24.828413493580324,24.77831024399103,24.357417730359792,24.015637457390014,27.179368467023142,24.852542766610696,24.4315583654627
55,550.0,24.87725208759983,24.436414929669855,24.83820383825738,24.78749897719122,24.365824110021578,24.045290223030868,27.096094514674608,24.86499341047759,24.4402594777735
56,560.0,24.886898504181715,24.437302397261504,24.8475604321386,24.79625328343606,24.37377692756777,24.0750237677503,27.016123169240707,24.876985640051338,24.448553797156357
57,570.0,24.896139410401904,24.43793474047654,24.8565120507679,24.804605715806137,24.38130340988904,24.105765317981632,26.939619542299383,24.88855180121639,24.456466812712513
58,580.0,24.905001973138578,24.438338403570793,24.865086901717614,24.812580706432342,24.388437025417797,24.12565496324761,26.86426697944104,24.899715533613854,24.464025802384594
59,590.0,24.913508131667417,24.43853746258331,24.873307927699265,24.820203478492868,24.39521744889959,24.146463391873013,26.79206390512984,24.910508167073694,24.471255270908255
60,600.0,24.9216827566103,24.438559654878734,24.881199424987667,24.82749878757383,24.401664801808565,24.16765119493904,26.72439886353334,24.92094345478408,24.47817756686327
61,610.0,24.929544702872846,24.438420758622907,24.88878102466409,24.834485200874305,24.407794750336805,24.186283363352565,26.658333162547216,24.93104042054767,24.48481452608724
62,620.0,24.93711161709522,24.43813880702271,24.896070284719475,24.841184594606098,24.413638324250815,24.20315443197743,26.59362887164365,24.940833667904005,24.491183316549147
63,630.0,24.944403139562066,24.437741289479433,24.90308709010433,24.847612304820508,24.41921981699897,24.221890348715633,26.53299487270479,24.950319954012155,24.497300413557188
64,640.0,24.951434257630247,24.43723833262996,24.909847909650964,24.85378506875764,24.42455547595969,24.240369423193734,26.47552849215075,24.959489250340205,24.503183546342413
65,650.0,24.958218931273468,24.436637965322586,24.916366968879462,24.859720098273556,24.429652291746386,24.257373502361148,26.42052333910013,24.968429378376193,24.508848428253422
66,660.0,24.964771968411853,24.435970370812107,24.92265651271262,24.865428316288778,24.43453721919271,24.273919620204705,26.36608810040514,24.977137263079815,24.514305558091543
67,670.0,24.971106711723777,24.435239998283347,24.928731224788073,24.870925036200457,24.439224760737872,24.28372095639338,26.314525274646197,24.98556711412696,24.519568595832588
68,680.0,24.977232546549104,24.434451309275534,24.934604005158874,24.87622294910396,24.44372018231069,24.29616624102416,26.26614282312313,24.993771330905048,24.524651209119135
69,690.0,24.98316120260519,24.433622121141347,24.940283412991572,24.88133171104103,24.448049522308473,24.31299186484194,26.218442067940764,25.001762508301905,24.529561557364005
70,700.0,24.98890478580511,24.432761509406962,24.94577978242154,24.886262109116192,24.452214796034387,24.320155170540758,26.173305928422916,25.009535762747788,24.53431210462986
71,710.0,24.994470184398242,24.431882082264643,24.951104391146888,24.891020661761594,24.45622762832564,24.341291828992855,26.129651284076154,25.017100811697976,24.538909241027405
72,720.0,24.99986846889894,24.43098655627483,24.956266593563353,24.89562238245021,24.460101400559857,24.353288532024603,26.088499579055107,25.02447322939759,24.543361243488025
73,730.0,25.00510761462678,24.430079651466027,24.961272538865074,24.900074960040598,24.46384632454763,24.35402990894314,26.050182089158,25.031670282346802,24.54768350083736
74,740.0,25.010192579906285,24.429179975699228,24.966131276359718,24.904380852241285,24.46746343317735,24.367809796951523,26.012000332004206,25.038690671259772,24.551877616391234
75,750.0,25.015133715793038,24.42828191356387,24.970849779032417,24.90855105650009,24.470966594113495,24.375352207187305,25.97520449732422,25.045530657508483,24.55594857389668
76,760.0,25.019936020909526,24.427395554812954,24.97543667975798,24.912592077203104,24.47436486614451,24.387990764534067,25.940283019172494,25.052196969727646,24.55990727288837
77,770.0,25.02460660429494,24.426523150980056,24.979896715454558,24.916511812234663,24.47765948995312,24.40254368381377,25.907283672013214,25.058707844451273,24.563758904920455
78,780.0,25.029151891240534,24.425680359774834,24.98423397574611,24.920314942581953,24.480861873806923,24.40600909967268,25.8759951722994,25.065074725732835,24.567507164604752
79,790.0,25.033574730087295,24.424858897582318,24.988456340373176,24.924006021850627,24.483975789004674,24.41008114093674,25.84596857416383,25.071288819580527,24.571158702634527
80,800.0,25.03788320782105,24.42406816274752,24.99256910130564,24.92759241737605,24.487007115194217,24.426316402517937,25.81636269089551,25.077340142928346,24.574716470446518
81,810.0,25.042082031515285,24.423313784207572,24.996576289679428,24.931077189038557,24.48995741087788,24.45019347806792,25.788596186832063,25.08326686158762,24.578188154628208
82,820.0,25.046175408891944,24.422604110902835,25.000482941437035,24.93446628258915,24.492841871772722,24.432985223300225,25.762366597282483,25.08905589916398,24.581583469987546
83,830.0,25.050165072866413,24.42194603824108,25.00429467348566,24.937764359911093,24.49565333797365,24.42735053944404,25.73668611387884,25.094697055156672,24.58489902310586
84,840.0,25.054058907887004,24.421295613400606,25.008013748990944,24.940973448419964,24.498397038647884,24.457977089165976,25.712337404518777,25.10022497037204,24.588130363095132
85,850.0,25.057859049825442,24.42074853297276,25.01164415588054,24.944098710205726,24.50109697631327,24.460600680936714,25.68897603101977,25.105618543350836,24.591296424681186
86,860.0,25.0615661095748,24.420178464083026,25.015190502219188,24.94714600638064,24.50372194116002,24.462161475703088,25.666524525021668,25.110889882652177,24.594401617261667
87,870.0,25.06519072871327,24.41959254305003,25.018655663354078,24.950116824445335,24.506290370329882,24.469132820276794,25.645287565096506,25.116050305592754,24.59743534408886
88,880.0,25.068731263567447,24.419157177617297,25.02204320831989,24.953012334104894,24.50883569677421,24.4800112777261,25.625002231517353,25.12108951063077,24.60040862940296
89,890.0,25.072189721011885,24.41899629461342,25.02535552690011,24.95584065378955,24.511308841275117,24.48520463825221,25.605465016185082,25.12599312841163,24.603319192944298
90,900.0,25.075572013253986,24.41862570148427,25.028596321048834,24.95859992491846,24.513734874822838,24.49221805452852,25.58680833799249,25.13078661039761,24.606174200580583
91,910.0,25.078880275518557,24.41813220892854,25.03176820553255,24.96129484902106,24.516137515228586,24.49348555360989,25.5689166174886,25.135503705826867,24.608983649071803
92,920.0,25.08211547342676,24.41793985517033,25.0348727940661,24.963928146659846,24.518483478593907,24.496223105503606,25.551785687168156,25.14008852804949,24.61174228034448
93,930.0,25.0852807038519,24.41793378539475,25.037913932739038,24.966501425401642,24.52081315656093,24.506581780935687,25.53532831565771,25.14455623463606,24.614447626725404
94,940.0,25.088380124293863,24.418303280752983,25.040894111002142,24.96901962056211,24.523123680423836,24.51561651008082,25.51968684457046,25.148935554420603,24.617107872397938
95,950.0,25.09141678357625,24.417479067285587,25.043813937073732,24.971483071367928,24.525344751952684,24.5179789270444,25.504574095759892,25.153216814709626,24.61972087283324
96,960.0,25.094387955885082,24.41711891850512,25.046675628988364,24.973895231208118,24.527547807866544,24.509750639360313,25.490316200587344,25.15738796273915,24.62229309466546
97,970.0,25.09729522984359,24.418003471644205,25.049483501277358,24.976255952835825,24.52975114320177,24.524120262921304,25.47661422227589,25.16144318066831,24.624823175032535
98,980.0,25.10014438006438,24.418448010069156,25.05223714499019,24.978561633673547,24.531867366700325,24.537717311429624,25.4633619253885,25.165434379676768,24.627315080744918
99,990.0,25.10294045886706,24.418172086448017,25.054939735203874,24.98082546576751,24.534037150575255,24.5326406146146,25.450745444781827,25.169313954063018,24.629772939929698
100,1000.0,,,,,,,,,
