key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
277bdb30-8fc5-4040-80e0-bacb220fac50,A1--Cu--fcc,mp-28,static,False,-4.29665391793775,-4.29665391793775,5.154732327493974,5.154732327493974,5.154732327493974,90.0,90.0,90.0
077622a1-9fb9-4cd8-91a3-8b54b19b1e5b,oqmd-583935,oqmd-583935,dynamic,True,-4.29665391793775,-4.29665391793775,5.154732327493977,5.154732327493977,5.154732327493977,90.0,90.0,90.0
c0e74dbd-84a7-4c8c-b24c-261b3b3ae47d,A2--W--bcc,A2--W--bcc,dynamic,True,-4.296653917937699,-4.296653917937699,5.154732327493976,5.154732327493976,5.154732327493976,90.0,90.0,90.0
e25cf97f-73df-4934-9091-724c475c4e3b,A2--W--bcc,mp-10024,dynamic,True,-4.296653917937699,-4.296653917937699,5.15473232749397,5.15473232749397,5.15473232749397,90.0,90.0,90.0
5933dc87-1534-4fe9-bb16-936e7bd47bf1,A2--W--bcc,oqmd-676240,dynamic,True,-4.2966539179376495,-4.2966539179376495,5.154732327493966,5.154732327493966,5.154732327493966,90.0,90.0,90.0
c166a5b7-45a7-410a-8ba7-a0a463c022ef,A7--alpha-As,oqmd-1215762,dynamic,True,-4.2966539179376495,-4.2966539179376495,5.154732327493979,5.154732327493979,5.154732327493979,90.0,90.0,90.0
3b7865c3-eb2b-43da-b709-a4e7b1863552,A4--C--dc,oqmd-1215495,dynamic,True,-4.2966539179376495,-4.2966539179376495,5.154732327493981,5.154732327493981,5.154732327493981,90.0,90.0,90.0
67ab9be8-d139-4549-a0ac-5bc05199ce06,A6--In--bct,oqmd-592229,static,True,-4.296653917937601,-4.296653917937601,5.154732327493968,5.154732327493968,5.154732327493968,90.0,90.0,90.0
7dcbc06a-c2c9-418f-beb4-429d1d150b0c,A6--In--bct,A6--In--bct,static,True,-4.296653917937601,-4.296653917937601,5.154732327493971,5.154732327493971,5.154732327493971,90.0,90.0,90.0
2a82a776-71ac-48e5-afc2-c77bb37b4474,A6--In--bct,A6--In--bct,box,True,-4.29665391793755,-4.29665391793755,5.154732327493977,5.154732327493977,5.154732327493977,90.0,90.0,90.0
74fd2b43-71ad-4dbd-a89e-5c0a9b9ab1a3,A6--In--bct,oqmd-592229,box,True,-4.2966539179374506,-4.2966539179374506,5.15473232745807,5.15473232745807,5.15473232745807,90.0,90.0,90.0
67dd674d-d0b7-4f2a-a38e-de3f623faeda,A1--Cu--fcc,oqmd-592228,box,False,-4.2966539179365,-4.2966539179365,5.15473232749211,5.15473232749211,5.15473232749211,90.0,90.0,90.0
847c79d3-9741-4736-ab1b-a6ff25f0b581,oqmd-583935,oqmd-583935,box,False,-4.29553395383325,-4.29553395383325,6.312041178484301,3.6455800672199503,6.311217306596714,90.0,109.44742982314976,90.0
7755c00c-9902-4f98-971e-34b277825294,mp-567332,mp-567332,box,False,-4.2954670183555,-4.2954670183555,6.31212797641772,3.645498861700009,6.31120476409715,90.0,109.4475612750863,90.0
28cdcec5-68d5-41bc-a6c5-49893998e9d4,oqmd-1214871,oqmd-1214871,dynamic,False,-4.28420117863825,-4.28420117863825,8.799016465478543,8.799016465478543,8.799016465478543,90.0,90.0,90.0
18ce604b-5a85-4c33-9392-1671bbc2a14e,oqmd-1214871,oqmd-1214871,static,False,-4.28420117845125,-4.28420117845125,8.799016195675387,8.799016195675387,8.799016195675387,90.0,90.0,90.0
df9fc4d7-872e-43c2-81cd-288e739439c0,oqmd-1214871,oqmd-1214871,box,False,-4.27610317237435,-4.27610317237435,8.801330540999302,8.801330540999302,8.801330540999302,90.0,90.0,90.0
2faf4ba5-225c-4806-945b-f10c01c7ae5e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.27209131395775,-4.27209131395775,3.61810385227308,3.61810385227308,12.0447421116562,90.0,90.0,120.00000000000001
14713e7e-a2b1-4bbd-b7b4-0679d73d93db,A3'--alpha-La--double-hcp,mp-20372,box,False,-4.2720913139570005,-4.2720913139570005,3.618103852311035,3.6181038523110356,12.04474211138279,90.0,90.0,120.00000000000001
1232f5ff-0e05-48a0-bfb7-22d5fb49b0fc,A3'--alpha-La--double-hcp,oqmd-592420,box,False,-4.27209131019725,-4.27209131019725,3.618092013335272,3.6180920133352714,12.044742093554751,90.0,90.0,120.00000000000001
c368e95c-563a-43a2-938d-f945a15643d0,oqmd-1215049,oqmd-1215049,dynamic,True,-4.2492672250851244,-4.2492672250851244,3.593446831298233,3.593446831298232,6.08923539986516,90.0,90.0,120.00000000000001
c8c83a3d-50ed-464a-9660-fa4666337302,oqmd-1214693,oqmd-1214693,dynamic,True,-4.2492672250845,-4.2492672250845,3.5934468299809974,3.5934468299809965,6.08923538571821,90.0,90.0,120.00000000000001
38832565-1814-47d8-99e7-06084dd9e0bd,A4--C--dc,A4--C--dc,dynamic,True,-4.249267225083375,-4.249267225083375,3.593446831407695,3.5934468314076944,6.08923539985972,90.0,90.0,120.00000000000001
18a5c41f-5380-4f2e-9c65-ae21e15276e3,A3--Mg--hcp,oqmd-594082,dynamic,False,-4.249267225083,-4.249267225083,3.593446831407697,3.593446831407697,6.089235399859724,90.0,90.0,120.00000000000001
1d9ff11c-9739-42f1-a864-23c6590fda7e,mp-64,mp-64,dynamic,True,-4.249267225083,-4.249267225083,3.593446831407725,3.593446831407725,6.089235399859728,90.0,90.0,120.00000000000001
254e747e-7f46-4210-82a3-6b490f856e51,A3--Mg--hcp,oqmd-594082,static,False,-4.249267225083,-4.249267225083,3.5934468314076637,3.5934468314076637,6.08923539985973,90.0,90.0,120.00000000000001
77a58a3f-da54-42aa-b0be-981fc044b4db,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.24926722508285,-4.24926722508285,3.5934468314384773,3.5934468314384773,6.08923540023432,90.0,90.0,120.00000000000001
1d538329-f437-4de5-a4aa-dda7b91c73da,A3--Mg--hcp,mp-20736,box,False,-4.24926722508285,-4.24926722508285,3.593446831469488,3.593446831469487,6.089235399842781,90.0,90.0,120.00000000000001
c5ed60d5-a35c-4197-8154-3aae299c19a0,A3--Mg--hcp,oqmd-594082,box,False,-4.2492672035905,-4.2492672035905,3.593408808573897,3.593408808573897,6.0892353816221805,90.0,90.0,120.00000000000001
2514e3bb-ab80-4943-97b6-fb296871e955,oqmd-1215227,oqmd-1215227,box,False,-4.24686630679615,-4.24686630679615,3.568316594465512,6.266211818723409,6.08640438764238,90.0,90.0,90.0
56d51c69-338f-47da-851a-3b044ebebe49,A15--beta-W,A15--beta-W,static,False,-4.24234985882575,-4.24234985882575,6.463850155243989,6.463850155243989,6.463850155243989,90.0,90.0,90.0
1adb73d3-ae0e-4c0d-b6a7-31a4876ba038,A15--beta-W,A15--beta-W,dynamic,False,-4.2423498588245,-4.2423498588245,6.463850155238177,6.463850155238177,6.463850155238177,90.0,90.0,90.0
769730d6-46bb-4ab5-abcb-2ece611750b8,A15--beta-W,A15--beta-W,box,False,-4.242349858824375,-4.242349858824375,6.463850155238177,6.463850155238177,6.463850155238177,90.0,90.0,90.0
0837d118-91cc-48a4-bcb9-678019eff5e0,A15--beta-W,oqmd-1214960,box,False,-4.2423498588078745,-4.2423498588078745,6.463850155237683,6.463850155237683,6.463850155237683,90.0,90.0,90.0
792a9c24-875a-4da7-b28c-fdc4a56a59ad,oqmd-1214782,oqmd-1214782,dynamic,False,-4.2301355586927585,-4.2301355586927585,12.530618141739017,12.530618141739017,12.530618141739017,90.0,90.0,90.0
214804ef-eed2-4571-933f-3422568971f1,oqmd-1214782,oqmd-1214782,box,False,-4.213977199486035,-4.213977199486035,12.523911436286683,12.523911436286683,12.523911436286683,90.0,90.0,90.0
63ca7632-0032-4294-9eac-6f38c2da37bc,A2--W--bcc,oqmd-676240,box,False,-4.207986270264749,-4.207986270264749,4.045179640826826,4.045179640826826,4.045179640826826,90.0,90.0,90.0
6c380cab-9e7d-437b-b4bd-e6a789310be8,A2--W--bcc,A2--W--bcc,static,False,-4.2079862702640005,-4.2079862702640005,4.045179641167208,4.045179641167208,4.045179641167208,90.0,90.0,90.0
a490e614-1b23-4b41-b139-9a1d113800bc,A2--W--bcc,mp-10024,box,False,-4.20798627026345,-4.20798627026345,4.0451796411672065,4.0451796411672065,4.0451796411672065,90.0,90.0,90.0
b90a117d-7fb8-4deb-9ab1-7ef48ba4d13a,A2--W--bcc,A2--W--bcc,box,False,-4.20798627026345,-4.20798627026345,4.045179641167207,4.045179641167207,4.045179641167207,90.0,90.0,90.0
6d170b63-4456-4881-b231-a398ae0a2495,mp-64,mp-64,box,False,-4.169819020975,-4.169819020975,3.4779760804497304,6.42620973924028,6.033369082024251,90.0,90.0,90.0
192b0575-795a-4949-9d35-1ca0ed3b4d5a,oqmd-1215049,oqmd-1215049,box,False,-4.097908613936125,-4.097908613936125,5.96113631082067,12.92216902474371,3.5892211089362167,90.0,90.0,90.0
f365702c-1f2d-458c-a9ad-b5fda3fad489,oqmd-1214693,oqmd-1214693,box,False,-4.097348226627375,-4.097348226627375,5.9601618849386,12.92133867070618,3.589773221645799,90.0,90.0,90.0
be067cae-4cc5-4ff8-b139-29d31579b3a8,A5--beta-Sn,oqmd-1215584,box,False,-3.8886073060182498,-3.8886073060182498,6.22870804450438,6.22870804450438,3.6005953836788303,90.0,90.0,90.0
f770fad3-d843-4a63-9cc5-85ede4a2405b,A5--beta-Sn,A5--beta-Sn,box,False,-3.88860730600925,-3.88860730600925,6.228708044495925,6.228708044495925,3.60059538366907,90.0,90.0,90.0
b3aec8b9-91ce-4abd-ab1b-385261b18a7e,A5--beta-Sn,A5--beta-Sn,static,False,-3.88860730600925,-3.88860730600925,6.228708044495921,6.228708044495921,3.60059538366907,90.0,90.0,90.0
ed8da508-b73e-4fe3-b3dd-b69e10b20e54,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5966768918042997,-3.5966768918042997,3.3643450319507533,3.3643450319507533,3.3643450319507533,90.0,90.0,90.0
685bc8e0-39e2-4509-8c01-37c60c2fdbf2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5966768918042,-3.5966768918042,3.364345031950751,3.364345031950751,3.364345031950751,90.0,90.0,90.0
63684724-e0a1-4e16-9973-4b033d557c45,oqmd-1215851,oqmd-1215851,box,False,-3.5966218262984997,-3.5966218262984997,4.757952810193698,4.757952810193698,5.827169304228771,90.0,90.0,120.00000000000001
1d0b2527-85b8-493a-9f0e-f16979917eca,A7--alpha-As,oqmd-1215762,box,False,-3.57206145715805,-3.57206145715805,4.733209218058552,4.733209218058552,11.832433695794046,90.0,90.0,120.00000000000001
eb73c72a-3197-4748-a9f8-cb5656589053,oqmd-1215940,oqmd-1215940,box,False,-3.47499416644375,-3.47499416644375,5.6212543338959495,5.6212543338959495,5.6242457846054,90.0,90.0,120.00000000000001
4db758e5-b6bb-4c9f-bc73-8cb92aee8a79,A7--alpha-As,A7--alpha-As,box,False,-3.459192194179167,-3.459192194179167,4.613653542856656,4.613653542856656,12.68126303016344,90.0,90.0,120.00000000000001
8df7211c-75b3-4c99-bfa4-e84d49f8c295,A4--C--dc,oqmd-1215495,box,False,-2.61908884488905,-2.61908884488905,7.603492196939033,7.603492196939033,7.603492196939033,90.0,90.0,90.0
06a132f7-22a9-45c8-a2dd-5edc9078be3b,A4--C--dc,A4--C--dc,box,False,-2.619088844732,-2.619088844732,7.603492197727573,7.603492197727573,7.603492197727573,90.0,90.0,90.0
71afd2a5-0493-4399-8f4d-434f84cd51aa,A4--C--dc,A4--C--dc,static,False,-2.619088844732,-2.619088844732,7.603492197727576,7.603492197727576,7.603492197727576,90.0,90.0,90.0
