,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,A3--Mg--hcp a=2.9148,oqmd-1214851 a=9.9128
24,240.0,35.35007764678595,29.32891561962413,27.835946965522297,35.327034708351256,35.32737975950839,29.962794087721768
25,250.0,36.32560503283504,30.27407330550965,28.77772944619677,36.30254788225546,36.30290822488767,30.913302627474636
26,260.0,37.26592991153026,31.18723988966828,29.687927613743543,37.24285930983943,37.24323428584546,31.831284370116084
27,270.0,38.17339479639321,32.070327422188655,30.56839095993684,38.15031139766012,38.150700404475614,32.71871826218957
28,280.0,39.05012798870447,32.925102409291235,31.42083493681589,39.02703236265279,39.0274348464463,33.57742796328102
29,290.0,39.898067119612534,33.75319682697662,32.24684954327531,39.87495976854282,39.8753752184726,34.4090944388935
30,300.0,40.718979889208704,34.55611887480159,33.047908222918906,40.69586126080406,40.69628920415513,35.215268019921574
31,310.0,41.514482311472094,35.335263216039365,33.82537667250694,41.49135280860145,41.4917928066181,35.997379723268736
32,320.0,42.2860547598047,36.09192056979929,34.58052132038324,42.2629147481141,42.26336639243269,36.75675173949021
33,330.0,43.03505608404325,36.82728659674913,35.31451733894468,43.01190589789888,43.01236880745632,37.494607062323865
34,340.0,43.76273604213208,37.542470067722604,36.02845612339272,43.739575989320564,43.740049807677394,38.21207827664099
35,350.0,44.470246261715275,38.23850033350945,36.72335221262332,44.44707662720632,44.44756102020268,38.91021554534438
36,360.0,45.1586499203415,38.916334130926145,37.400149655567866,45.13547096932089,45.13596562302823,39.58999384843946
37,370.0,45.82893030872001,39.57686176916425,38.05972784302021,45.805742289062756,45.80624690798252,40.25231953304114
38,380.0,46.48199841978885,40.22091274422309,38.70290683446466,46.45880156410956,46.45931586957437,40.89803623415455
39,390.0,47.118699687277505,40.84926082985805,39.33045221436714,47.0954942146126,47.09601794336757,41.52793022447099
40,400.0,47.73981998072729,41.462628692096466,39.9430795141458,47.7166060979575,47.71713900091601,42.142735248295196
41,410.0,48.34609094955198,42.0616920719491,40.54145823609766,48.32286885261949,48.323410693718614,42.74313689075923
42,420.0,48.93819479625484,42.6470835778268,41.12621551415047,48.91496467117298,48.91551522637836,43.32977652927041
43,430.0,49.51676854810392,43.21939612585227,41.69793944456042,49.49353057184484,49.49408962823778,43.90325490982609
44,440.0,50.08240788742901,43.77918606293284,42.2571821172082,50.05916222868382,50.059729583654345,44.4641353867128
45,450.0,50.63567059270448,44.32697600415638,42.80446237592828,50.612417412557136,50.612992873055354,45.01294686020119
46,460.0,51.177079635812326,44.863257413010835,43.340268333655736,51.153819088309774,51.15440247018204,45.55018644327678
47,470.0,51.707125974925184,45.38849295009852,43.865059666016414,51.68385820760975,51.68444933498923,46.076321885141745
48,480.0,52.22627107753141,45.903118613344226,44.37926970466158,52.20299623188915,52.203594936647995,46.59179377626202
49,490.0,52.734949203649094,46.40754569034017,44.883307349612885,52.71166741552058,52.712273536760094,47.09701755707816
50,500.0,53.23356947558081,46.90216254133017,45.37755881795621,53.210280875528035,53.21089425912376,47.59238535008221
51,510.0,53.72251775732246,47.38733622935813,45.86238924455008,53.699222470974036,53.699842969146296,48.0782676328513
52,520.0,54.202158363935546,47.86341401240387,46.33814414876721,54.17885651226433,54.17948398319107,48.5550147677231
53,530.0,54.672835618667754,48.330724710758766,46.80515077991808,54.6495273182871,54.65016162575182,49.02295840211168
54,540.0,55.13487527369879,48.78957996152717,47.263719352692625,55.111560637090825,55.11220165015544,49.48241275196118
55,550.0,55.5885858082597,49.240275370861404,47.714144182844414,55.56526494402241,55.565912536715516,49.93367577951333
56,560.0,56.03425961658996,49.68309157350952,48.156704732261275,56.010932629636095,56.011586680680786,50.37703027537528
57,570.0,56.4721740965326,50.11829520817915,48.5916665717477,56.44884108828881,56.44950148083786,50.81274485383526
58,580.0,56.90259264850097,50.54613981644533,49.01928226878526,56.879253717078356,56.8799203384805,51.24107486943736
59,590.0,57.32576559341999,50.96686667207439,49.43979220718026,57.30242083379672,57.303093575362794,51.662263262014314
60,600.0,57.741931017349216,51.38070554699831,49.853425344426064,57.71858052150609,57.719259278311874,52.076541336621
61,610.0,58.15131554958098,51.78787541949848,50.2603999123288,58.12795940665637,58.12864407734507,52.48412948418655
62,620.0,58.554135080403576,52.1885851296833,50.6609240657825,58.53077337682175,58.531463863423426,52.885237848102996
63,630.0,58.95059542395919,52.58303398675897,51.055196484086466,58.92722824355954,58.92792445131891,53.28006694145503
64,640.0,59.340892931148076,52.971412332246274,51.443406928917035,59.31752035529604,59.31822219252877,53.66880821914373
65,650.0,59.725215056983245,53.35390206281762,51.825736762422586,59.70183716468255,59.70254454260561,54.051644608731955
66,660.0,60.103740886334904,53.73067711614933,52.20235942890818,60.08035775433734,60.08107058695495,54.42875100348301
67,670.0,60.476641621730536,54.10190392281355,52.57344090297718,60.45325332461642,60.453971528583324,54.80029472073017
68,680.0,60.844081036306626,54.46774182697806,52.93914010687469,60.82068764658886,60.821411141074584,55.16643592841264
69,690.0,61.20621589492828,54.82834347843183,53.2996092995012,61.1828174831421,61.18354618973972,55.52732804237305
70,700.0,61.56319634609474,55.183855198205805,53.654994439342715,61.53979298086426,61.54052682346828,55.88311809674059
71,710.0,61.91516628695482,55.534417319874606,54.00543552332413,61.891758035076165,61.89249693978944,56.23394708954854
72,720.0,62.26226370367229,55.880164508409315,54.35106690348954,62.2388506301865,62.239594525211714,56.579950305505896
73,730.0,62.60462098904743,56.22122605834603,54.69201758318337,62.5812031573124,62.58195197288166,56.921257617703546
74,740.0,62.94236523922648,56.557726172796926,55.028411494270046,62.918942710975415,62.91969637925576,57.25799376986185
75,750.0,63.27561853109168,56.88978422476834,55.36036775683612,63.25219136649513,63.25294982150905,57.5902786405853
76,760.0,63.604498181808076,57.21751500209647,55.6880009226736,63.58106643954261,63.58182961708817,57.91822749097602
77,770.0,63.92911699192625,57.54102893720968,56.011421203682275,63.905680729209685,63.90644856679734,58.241951196829696
78,780.0,64.2495834731853,57.860432322803945,56.33073468635276,64.22614274584771,64.22691518263721,58.56155646654884
79,790.0,64.56600206225369,58.175827514451505,56.64604353327947,64.54255692478581,64.54333390149543,58.87714604579593
80,800.0,64.8784733213486,58.487313121092555,56.95744617263819,64.85502382693261,64.85580528581453,59.18881890983371
81,810.0,65.18709412672118,58.79498418422348,57.265037476443204,65.163640327298,65.16442621205444,59.496670444437505
82,820.0,65.49195784586541,59.09893234659633,57.56890892844607,65.46849979217144,65.46929004790837,59.800792616160834
83,830.0,65.79315450427276,59.399246011146744,57.869148782269036,65.76969224586732,65.77048681904543,60.10127413270261
84,840.0,66.09077094238977,59.69601049080922,58.16584221052738,66.0673045277166,66.06810336609246,60.39820059404385
85,850.0,66.3848909635577,59.989308149840156,58.45907144551262,66.36142043996564,66.36222349255897,60.69165463499568
86,860.0,66.67559547345977,60.279218537214575,58.74891591199357,66.65212088724935,66.65292810428437,60.981716059704496
87,870.0,66.96296261170326,60.56581851260624,59.035452352676074,66.93948400814931,66.94029534102312,61.26846196868568
88,880.0,67.24706787602977,60.84918236547132,59.31875494674684,67.22358529943226,67.2244007006562,61.5519668788448
89,890.0,67.52798423968453,61.129381927640736,59.59889542205653,67.50449773337769,67.50531715656489,61.83230283695409
90,900.0,67.80578226231043,61.4064866798531,59.87594316118748,67.78229186872079,67.78311526852723,62.10953952700808
91,910.0,68.08053019492222,61.68056385263387,60.14996530198318,68.0570359555654,68.05786328766567,62.383744371844905
92,920.0,68.35229407915416,61.95167852183539,60.42102683269339,68.32879603468753,68.32962725573445,62.654982629390084
93,930.0,68.62113784133196,62.21989369919965,60.68919068222003,68.59763603157444,68.59847109917122,62.923317483863066
94,940.0,68.88712338156442,62.48527041824304,60.954517805710616,68.86361784552055,68.86445671818616,63.18881013226437
95,950.0,69.15031065822981,62.74786781574418,61.217067265716565,69.12680143410086,69.12764407125093,63.4515198664141
96,960.0,69.41075776807435,63.00774320910114,61.476896309351474,69.38724489331481,69.38809125521433,63.71150415083024
97,970.0,69.66852102230996,63.26495216980938,61.734060441470454,69.64500453362095,69.64585458137198,63.96881869668458
98,980.0,69.9236550188054,63.519548593288434,61.98861349428352,69.90013495216658,69.90098864768132,64.22351753207583
99,990.0,70.17621271070396,63.7715847652699,62.240607693557585,70.15268910139605,70.1535464073675,64.47565306883072
100,1000.0,70.42624547166949,64.0211114249415,62.490093721539616,70.40271835428085,70.40357923415485,64.72527616604602
