key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
57bfd9cf-b80d-4dde-832b-ed03527de338,A3--Mg--hcp,oqmd-1215385,box,False,-8.596956939087498,-8.596956939087498,2.914849124524797,2.914849124524797,4.75982718090879,90.0,90.0,120.00000000000001
e7589268-ebb7-43a4-8e3e-06a86c573b50,A5--beta-Sn,oqmd-1215653,dynamic,True,-8.596956939051498,-8.596956939051498,2.914849133126594,2.914849133126594,4.759826988401701,90.0,90.0,119.99999999999999
bf3f08bc-95e4-446a-9803-35ff4d108ba8,oqmd-1215296,oqmd-1215296,static,True,-8.596956938963999,-8.596956938963999,2.914848196878715,2.9148481968787148,4.75982722286942,90.0,90.0,119.99999999999999
4bb61a93-bcea-4284-a75b-41b99b6ceda7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.596950319854997,-8.596950319854997,2.9148423702748274,2.9148423702748274,9.519733830210871,90.0,90.0,119.99999999999999
68459baf-ef8f-4d6c-85ec-de45d7b0baf4,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.596950319852748,-8.596950319852748,2.914842199119092,2.914842199119092,9.519733802926412,90.0,90.0,119.99999999999999
a001ea79-96be-4c8f-81c9-4e2f53a80f08,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.5969503198505,-8.5969503198505,2.914842366565117,2.914842366565117,9.519733828540831,90.0,90.0,120.00000000000001
49ee5321-06bd-45e8-9a11-42f365e8f7a6,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.596950319847249,-8.596950319847249,2.9148423645107897,2.91484236451079,9.51973382982891,90.0,90.0,119.99999999999999
021333bf-6089-4b85-9aa3-45aaa5e76b40,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.596950319843998,-8.596950319843998,2.9148423666156287,2.9148423666156287,9.519733828485522,90.0,90.0,119.99999999999999
4c27a5a4-829a-41fc-8e56-1f0d56764dda,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.596950319814248,-8.596950319814248,2.9148423665120013,2.9148423665120013,9.51973382794956,90.0,90.0,120.00000000000001
11d771db-faab-4230-8b6d-4a76f977c3fb,A1--Cu--fcc,mp-8641,dynamic,False,-8.596943702489249,-8.596943702489249,4.1222000175640074,4.1222000175640074,4.1222000175640074,90.0,90.0,90.0
defa4ae5-d772-4850-93b9-047bb32a51b7,A6--In--bct,oqmd-1215742,dynamic,True,-8.596943702487499,-8.596943702487499,4.122200048609838,4.122200048609838,4.122200048609838,90.0,90.0,90.0
41120ff2-f0a3-4c51-af1d-bce732cf4eb5,A6--In--bct,A6--In--bct,static,True,-8.596943702486998,-8.596943702486998,4.12220005540392,4.12220005540392,4.12220005540392,90.0,90.0,90.0
a6617f8b-c8fb-4753-96fc-9dddb309d1b8,A6--In--bct,A6--In--bct,box,True,-8.596943702486998,-8.596943702486998,4.122200055403922,4.122200055403922,4.122200055403922,90.0,90.0,90.0
ea956292-b739-45f1-9449-0dcf60e4f078,A6--In--bct,oqmd-1215742,box,True,-8.596943702486998,-8.596943702486998,4.1222000554039155,4.1222000554039155,4.1222000554039155,90.0,90.0,90.0
59d876ea-0e10-4d2a-bc02-3a65f5e520a3,A6--In--bct,A6--In--bct,dynamic,True,-8.596943702485499,-8.596943702485499,4.12220010534477,4.12220010534477,4.12220010534477,90.0,90.0,90.0
d3cf89a9-e7cd-4bb8-b26a-fa4c4820aabe,A6--In--bct,oqmd-1215742,static,True,-8.596943702484497,-8.596943702484497,4.122200051354497,4.122200051354497,4.122200051354497,90.0,90.0,90.0
cca9d960-61a1-4e64-a14b-ab67f6c52c81,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.596943702481749,-8.596943702481749,4.122200007042477,4.122200007042477,4.122200007042477,90.0,90.0,90.0
2ee0fff9-3a07-428b-ac86-c163a9ee5bb6,A1--Cu--fcc,oqmd-1214584,static,False,-8.596943702480997,-8.596943702480997,4.122200107871264,4.122200107871264,4.122200107871264,90.0,90.0,90.0
77cd86da-d5de-4f25-b841-c7597ae46339,A1--Cu--fcc,oqmd-676155,static,False,-8.596943702480997,-8.596943702480997,4.122200107871261,4.122200107871261,4.122200107871261,90.0,90.0,90.0
37911fc5-6822-4762-82cf-8b77f4a83ced,A7--alpha-As,A7--alpha-As,dynamic,True,-8.596943702477997,-8.596943702477997,4.122200094637916,4.122200094637916,4.122200094637916,90.0,90.0,90.0
b2686c43-37c4-4e3e-b28a-3f01b9ec2ad5,oqmd-1214673,oqmd-1214673,static,True,-8.596943702477699,-8.596943702477699,4.12220005540392,4.12220005540392,4.12220005540392,90.0,90.0,90.0
f659ed59-3140-4768-8521-8aaaf2b3d8f6,oqmd-1214673,oqmd-1214673,dynamic,True,-8.596943702477597,-8.596943702477597,4.12220005540392,4.12220005540392,4.12220005540392,90.0,90.0,90.0
0e01ab68-b73e-4ad8-8d7a-9f487f4c7b9b,oqmd-1214673,oqmd-1214673,box,True,-8.596943702476098,-8.596943702476098,4.122200055280595,4.122200055280595,4.122200055280595,90.0,90.0,90.0
3bff2e38-bd34-4888-8ee4-fb2537cd735c,oqmd-1216009,oqmd-1216009,dynamic,True,-8.596943702471249,-8.596943702471249,4.122200061279372,4.122200061279372,4.122200061279372,90.0,90.0,90.0
934736b3-7b5e-4aac-8344-81ccbd95cdbf,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.596943702468998,-8.596943702468998,4.12220006857802,4.12220006857802,4.12220006857802,90.0,90.0,90.0
d83a96d8-f208-4e71-b308-ad0115afd3a9,A1--Cu--fcc,mp-8641,static,False,-8.596943702468497,-8.596943702468497,4.1222000553312705,4.1222000553312705,4.1222000553312705,90.0,90.0,90.0
1882c358-899e-436d-a965-e41e10eb1efe,A1--Cu--fcc,oqmd-676155,box,False,-8.596943702461498,-8.596943702461498,4.12220005540392,4.12220005540392,4.12220005540392,90.0,90.0,90.0
246abc67-65f7-43cf-8281-2ba4d49b530c,A1--Cu--fcc,oqmd-1214584,box,False,-8.596943702461498,-8.596943702461498,4.12220005540392,4.12220005540392,4.12220005540392,90.0,90.0,90.0
6ecce558-eb6d-4e55-88f0-c9fa20494f77,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.596943702461498,-8.596943702461498,4.122200055403919,4.122200055403919,4.122200055403919,90.0,90.0,90.0
9735d6f0-2767-44c4-9a5f-55f545a963d0,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.596943702461498,-8.596943702461498,4.122200055403916,4.122200055403916,4.122200055403916,90.0,90.0,90.0
b1be173b-2f9a-4e82-9e40-24291d68512b,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.596943702461498,-8.596943702461498,4.122200055403919,4.122200055403919,4.122200055403919,90.0,90.0,90.0
e198a4fc-6ae5-45e2-93f9-70e2c1cc38e7,A1--Cu--fcc,mp-8641,box,False,-8.596943702461498,-8.596943702461498,4.122200055403916,4.122200055403916,4.122200055403916,90.0,90.0,90.0
6d440a6c-ffdc-473d-b7cb-bfd99182cde4,A7--alpha-As,oqmd-1215831,static,True,-8.596943701792165,-8.596943701792165,4.122199839228433,4.122199839228433,4.122199839228433,90.0,90.0,90.0
ac69ea7d-990e-4724-a7ad-899f280c6623,A7--alpha-As,oqmd-1215831,box,False,-8.596818655287166,-8.596818655287166,2.914849037528043,2.914849037528043,14.27950337738043,90.0,90.0,120.00000000000001
8b330140-a539-449c-90a3-d53667a2f23a,oqmd-1215296,oqmd-1215296,box,False,-8.587040149214,-8.587040149214,2.885687731360348,5.090782814372935,4.756546665321671,90.0,90.0,90.0
7ba1f01d-7811-499b-81ed-5895654c0c98,oqmd-1214851,oqmd-1214851,box,False,-8.570033511029653,-8.570033511029653,9.8857286179613,9.8857286179613,9.8857286179613,90.0,90.0,90.0
a66d9e52-7f56-4949-ade7-8a95ad678447,oqmd-1214940,oqmd-1214940,dynamic,True,-8.559532517125998,-8.559532517125998,9.86051333775033,9.86051333775033,12.28858904534482,90.0,90.0,119.99999999999999
71ce9106-d75d-4f21-b13c-fcecd99d5ce3,A5--beta-Sn,oqmd-1215653,static,True,-8.540883649045497,-8.540883649045497,2.69031263134756,5.224091122771983,9.02036253355132,90.0,90.0,90.0
f096025d-72ab-4e3a-afd9-bb955ba2f25b,oqmd-1214940,oqmd-1214940,box,False,-8.511866837958499,-8.511866837958499,7.026838209910207,7.026838209910207,7.026838209910207,90.0,90.0,90.0
c92342b0-89a8-40cf-8ace-a96a27c26e21,mp-1065340,mp-1065340,box,False,-8.489427043138498,-8.489427043138498,2.92303020098042,4.9745895045529505,4.77473684350026,90.0,90.0,90.0
a8e2eb15-661b-4b58-95ee-bfaf6dec06b2,mp-1216274,mp-1216274,static,True,-8.481163970115873,-8.481163970115873,2.9280768821766046,4.7395193989931235,18.24600930688595,90.0,90.0,90.0
dd1483bc-6fa6-476b-a244-ffdf11873508,oqmd-1215118,oqmd-1215118,box,False,-7.947727729893374,-7.947727729893374,4.56344654908583,9.90124269919654,3.0388302467807007,90.0,90.0,90.0
d524ddf8-eaed-42a2-ba5f-59b6c78d4a6f,mp-1216274,mp-1216274,box,False,-7.904262144024123,-7.904262144024123,2.83072922934862,2.83072922934862,18.24858003362988,90.0,90.0,90.0
ad0828c9-e548-487a-961d-472c00e000b6,oqmd-1214762,oqmd-1214762,box,False,-7.64449263453475,-7.64449263453475,4.759187540846803,10.67173820571498,3.0901814978201663,90.0,90.0,90.0
1a3e4b42-9882-4593-937c-dbffe0ddf3db,A5--beta-Sn,A5--beta-Sn,static,False,-7.345072519945998,-7.345072519945998,5.081266486506751,5.081266486506751,2.67638388758884,90.0,90.0,90.0
cb67ba2e-05fd-425e-8960-8cd6a48a79a5,A5--beta-Sn,A5--beta-Sn,box,False,-7.345072519935999,-7.345072519935999,5.0812664843610555,5.0812664843610555,2.6763838883148416,90.0,90.0,90.0
4a64a67e-4c82-4e93-bcee-dc4fb6d03752,A5--beta-Sn,oqmd-1215653,box,False,-7.345072519638249,-7.345072519638249,5.081266484418499,5.081266484418499,2.6763838882047537,90.0,90.0,90.0
b5eee745-fafb-4374-b514-89d550018127,mp-1191581,mp-1191581,box,False,-7.111993395139598,-7.111993395139598,9.910084569795,2.71891025934626,17.687137741830977,90.0,90.86266806268151,90.0
b2ca7168-6efd-4e3a-9f04-20d57af052b2,mp-1178801,mp-1178801,box,False,-7.0847839229075,-7.0847839229075,9.88654093607904,2.7147119541754705,14.741423218309935,90.0,104.56370336633289,90.0
9fedf185-d1d9-4501-911a-10c818823da0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.514740480183199,-6.514740480183199,2.6330359876385967,2.6330359876385967,2.6330359876385967,90.0,90.0,90.0
5510a9ad-3a93-486a-b27b-1fb99b70fe22,oqmd-1216009,oqmd-1216009,box,False,-6.197024041474499,-6.197024041474499,4.300046588227472,4.300046588227472,4.55768874308852,90.0,90.0,120.00000000000001
aec0867e-4687-4048-9765-83b544df134d,A7--alpha-As,A7--alpha-As,box,False,-6.056872195090499,-6.056872195090499,3.737469274663648,3.737469274663648,10.16378860326354,90.0,90.0,120.00000000000001
b312b48d-46f7-495c-8d81-db6c565c0ca7,A4--C--dc,A4--C--dc,static,False,-5.2574235991387495,-5.2574235991387495,6.01230741481951,6.01230741481951,6.01230741481951,90.0,90.0,90.0
aa132849-04f8-4aff-abfa-bd8a4ba1a67f,A4--C--dc,oqmd-1215564,static,False,-5.257423599137248,-5.257423599137248,6.012307414843401,6.012307414843401,6.012307414843401,90.0,90.0,90.0
19ee143d-042c-41fb-b25a-57c09244b96a,A4--C--dc,oqmd-1215564,box,False,-5.257423599136749,-5.257423599136749,6.012307414798923,6.012307414798923,6.012307414798923,90.0,90.0,90.0
d053ed8b-8377-425e-9f12-800c9819c015,A4--C--dc,A4--C--dc,box,False,-5.257423599129499,-5.257423599129499,6.012307414804364,6.012307414804364,6.012307414804364,90.0,90.0,90.0
