,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,A3--Mg--hcp a=2.9148,oqmd-1214851 a=9.9128
20,200.0,-8.60884100212098,-8.66010265669991,-8.751382421048852,-8.608808249033718,-8.608801580422439,-8.605200321874255
21,210.0,-8.6121090733038,-8.662769836250076,-8.75390674670708,-8.612074334045465,-8.61206699456979,-8.607927797331273
22,220.0,-8.615493422286445,-8.665548457938883,-8.756542357814187,-8.615456666854246,-8.615448673565123,-8.610767472424229
23,230.0,-8.61898929048475,-8.668434381079098,-8.759285182011006,-8.618950551995503,-8.618941865399716,-8.613715097942505
24,240.0,-8.622592356229154,-8.671423702931106,-8.76213139791465,-8.622551623555356,-8.622542272917665,-8.616766725734367
25,250.0,-8.626298547309867,-8.674512792353248,-8.765077409475118,-8.626255800748446,-8.62624578530481,-8.619918627452138
26,260.0,-8.630104065330691,-8.677698222242645,-8.768119837503923,-8.630059339845442,-8.630048628427186,-8.623167346608954
27,270.0,-8.634005392619887,-8.680976773988158,-8.77125550428607,-8.633958671688871,-8.633947293275261,-8.62650960861038
28,280.0,-8.637999257562202,-8.684345420760996,-8.774481412996781,-8.637950540193128,-8.637938481779289,-8.629942317117303
29,290.0,-8.642082580004447,-8.68780132527013,-8.777794742769427,-8.642031842330352,-8.642019114465821,-8.633462610704372
30,300.0,-8.64625242869778,-8.69134177934494,-8.781192828864905,-8.646199689076907,-8.646186299588834,-8.637067785773207
31,310.0,-8.650506107188573,-8.694964262869853,-8.784673156065741,-8.650451400293218,-8.650437300169449,-8.640755234131905
32,320.0,-8.6548411019372,-8.698666370517914,-8.788233343930735,-8.65478436850507,-8.654769597774088,-8.64452255978134
33,330.0,-8.659254944841779,-8.70244583543355,-8.791871139759987,-8.659196207610908,-8.659180779292212,-8.64836746252989
34,340.0,-8.663745374514184,-8.706300507621178,-8.795584407777772,-8.663684651933115,-8.663668539375896,-8.652287774268073
35,350.0,-8.668310299100707,-8.710228355728153,-8.799371122465319,-8.668247558706842,-8.66823075318231,-8.65628143715897
36,360.0,-8.672947614276554,-8.714227439433996,-8.803229359117177,-8.672882860714639,-8.672865384339124,-8.66034649387074
37,370.0,-8.677655426234832,-8.718295917163523,-8.80715728809202,-8.677588655630979,-8.677570512212487,-8.664481098048238
38,380.0,-8.682431894084411,-8.722432037047,-8.81115316758193,-8.68236312637797,-8.682344276117231,-8.668683478041466
39,390.0,-8.687275269434096,-8.726634133667492,-8.815215337310669,-8.687204485305116,-8.687184972995475,-8.672951952278318
40,400.0,-8.692183927417075,-8.730900622089056,-8.819342215409733,-8.692111150434561,-8.692090919278128,-8.677284927954327
41,410.0,-8.697156256922264,-8.735229978124385,-8.823532289836253,-8.69708146060862,-8.6970605593235,-8.681680876171475
42,420.0,-8.702190771096024,-8.739620756193878,-8.827784118506365,-8.702113977892354,-8.702092376907634,-8.686138334015409
43,430.0,-8.707286041004329,-8.744071564754954,-8.832096319498342,-8.707207228736815,-8.707184969361219,-8.690655905976929
44,440.0,-8.712440684603706,-8.748581074527188,-8.836467571841947,-8.712359854919464,-8.712336889156946,-8.695232253228422
45,450.0,-8.717653388039887,-8.753148037514238,-8.840896608948267,-8.717570536352596,-8.717546919314039,-8.699866117938784
46,460.0,-8.722922915210924,-8.757771215081997,-8.845382217547114,-8.722838039236882,-8.722813723263807,-8.704556247331631
47,470.0,-8.728248057469855,-8.76244943879408,-8.849923232357229,-8.728161163589782,-8.728136132298696,-8.709301494535676
48,480.0,-8.733627622543295,-8.76718158840575,-8.854518536411373,-8.733538728083666,-8.733513030717246,-8.714100707930218
49,490.0,-8.739060554429123,-8.771966586649267,-8.859167052848447,-8.738969613007372,-8.738943211470177,-8.718952817235982
50,500.0,-8.744545746947914,-8.776803403637155,-8.863867750180853,-8.744452815869758,-8.744425725074308,-8.723856780368346
51,510.0,-8.750082224886663,-8.78169103895427,-8.868619632459959,-8.749987251685653,-8.749959472837874,-8.728811589450771
52,520.0,-8.755668962050594,-8.786628516666863,-8.873421742903755,-8.755571994606285,-8.755543509507458,-8.73381627932736
53,530.0,-8.761305037064375,-8.791614930858637,-8.878273158017192,-8.761206026026978,-8.761176864558939,-8.738869933739819
54,540.0,-8.766989524156713,-8.796649380644517,-8.8831729883809,-8.766888494439247,-8.766858626246085,-8.743971649473202
55,550.0,-8.772721551814472,-8.801730999597204,-8.888120375436284,-8.772618507036285,-8.77258793073993,-8.749120551614482
56,560.0,-8.778500265972983,-8.806858968197998,-8.893114489939572,-8.778395172937639,-8.778363930342591,-8.754315819061395
57,570.0,-8.784324820655607,-8.812032471128708,-8.898154532946688,-8.7842177472869,-8.784185793349781,-8.759556633139868
58,580.0,-8.790194502836417,-8.81725075195787,-8.90323972902721,-8.790085367171981,-8.790052721384095,-8.764842237878144
59,590.0,-8.796108477018802,-8.822513040390511,-8.908369331627187,-8.795997318931628,-8.795963977172084,-8.770171850716313
60,600.0,-8.802066046285077,-8.827818619174261,-8.913542616730426,-8.801952852538308,-8.80191882397747,-8.775544775193204
61,610.0,-8.80806643719842,-8.833166787371114,-8.918758882641706,-8.807951242154514,-8.807916499314354,-8.780960283426484
62,620.0,-8.814109046112362,-8.838556867911114,-8.924017452473437,-8.813991780921379,-8.81395636567303,-8.786417704698623
63,630.0,-8.82019314786499,-8.843988186892467,-8.929317667875955,-8.820073831490266,-8.820037712937243,-8.791916370468817
64,640.0,-8.826318061193241,-8.849460118277953,-8.934658892471752,-8.826196768336796,-8.826159884316194,-8.797455646599035
65,650.0,-8.83248322609015,-8.854972040032969,-8.940040507394457,-8.832359860837908,-8.832322342589995,-8.803034911196034
66,660.0,-8.838687993478937,-8.86052334455137,-8.945461913656763,-8.83856260133357,-8.83852436366283,-8.808653559849644
67,670.0,-8.844931763018181,-8.866113453355954,-8.950922529984952,-8.844804363238493,-8.844765428572197,-8.814310994076104
68,680.0,-8.851213991895092,-8.871741803861658,-8.956421788865088,-8.851084528969025,-8.851044917345016,-8.820006669586927
69,690.0,-8.857534138341403,-8.877407834995005,-8.961959144020964,-8.857402637153656,-8.857362285576272,-8.825740018184675
70,700.0,-8.863891576571437,-8.883111023755927,-8.96753406058097,-8.8637580455864,-8.863717004170564,-8.831510511168903
71,710.0,-8.870285858255253,-8.888850847798853,-8.973146020083625,-8.870150293501363,-8.870108548315914,-8.837317621041187
72,720.0,-8.876716444966833,-8.894626785372498,-8.978794517520573,-8.876578826869634,-8.876536369487802,-8.843160852177654
73,730.0,-8.883182833783925,-8.900438362710997,-8.984479063607422,-8.883043194259116,-8.882999996837462,-8.849039698832149
74,740.0,-8.889684565069174,-8.90628509420968,-8.990199178561115,-8.889542843890528,-8.88949895312191,-8.854953685051182
75,750.0,-8.89622107278452,-8.912166511195899,-8.995954398516082,-8.896077304567518,-8.896032755109488,-8.86090234777924
76,760.0,-8.90279200246293,-8.918082160235285,-9.001744270386073,-8.902646236784264,-8.90260099210591,-8.866885222065644
77,770.0,-8.909396904185565,-8.924031607858858,-9.007568352910653,-8.90924909189841,-8.909203083954548,-8.872901866918749
78,780.0,-8.916035290142467,-8.93001440206442,-9.013426214706284,-8.915885429676813,-8.915838668535732,-8.878951853614739
79,790.0,-8.922706755041283,-8.936030139488041,-9.019317438350663,-8.922554839986999,-8.922507446491341,-8.885034770388959
80,800.0,-8.929410889389029,-8.94207841054844,-9.025241613858418,-8.929256933807382,-8.929208805932065,-8.891150184151785
81,810.0,-8.936147227827412,-8.948158801099623,-9.031198341258628,-8.93599129069281,-8.935942449733984,-8.89729771354646
82,820.0,-8.942915517327961,-8.954270929138746,-9.03718723326704,-8.9427574951254,-8.942707958820996,-8.903476939842353
83,830.0,-8.949715271733233,-8.96041441879457,-9.043207908932319,-8.949555171492815,-8.94950489945941,-8.909687519736954
84,840.0,-8.956546102828876,-8.966588881301751,-9.049259997313026,-8.956383981310463,-8.956332987908878,-8.915929060073235
85,850.0,-8.963407692499596,-8.972793971408858,-9.055343136957777,-8.963243429557698,-8.963191805320458,-8.922201198018133
86,860.0,-8.970299642233046,-8.97902932381519,-9.061456972841281,-8.970133373708574,-8.970080991553155,-8.928503569745356
87,870.0,-8.977221623844304,-8.985294593686938,-9.067601158832584,-8.977053348546503,-8.977000216106276,-8.934835840358678
88,880.0,-8.984173299449411,-8.991589442822633,-9.073775358724392,-8.984002950445133,-8.983949180767391,-8.941197670421506
89,890.0,-8.99115433164133,-8.997913536606967,-9.07997924109806,-8.99098192385126,-8.99092737993297,-8.947588710764634
90,900.0,-8.998164401163015,-9.004266557845975,-9.086212481655428,-8.997989941005049,-8.997934680578833,-8.954008656748515
91,910.0,-9.005203123457221,-9.010648184314807,-9.092474766997253,-9.005026641783816,-9.00497064357444,-8.960457179995498
92,920.0,-9.012270269495959,-9.017058103157641,-9.098765786321517,-9.012091686869756,-9.012035006711772,-8.966933977639764
93,930.0,-9.019365507209763,-9.023496002926699,-9.1050852377487,-9.01918492452896,-9.01912755390218,-8.973438732473063
94,940.0,-9.026488560229057,-9.029961606470458,-9.111432824192196,-9.02630586151763,-9.0262476468843,-8.979971157149562
95,950.0,-9.033639069433102,-9.036454618506815,-9.117808256361666,-9.033454345609712,-9.033395429789808,-8.986530955371785
96,960.0,-9.040816740063633,-9.04297473303156,-9.124211250426146,-9.040629974607693,-9.04057038647486,-8.99311784653486
97,970.0,-9.048021367950724,-9.04952169982073,-9.130641528913396,-9.047832558578149,-9.047772273694743,-8.999731547841087
98,980.0,-9.055252669849772,-9.05609522502711,-9.13709881787059,-9.05506177888139,-9.055000759656005,-9.00637178541452
99,990.0,-9.062510134051362,-9.062695045408738,-9.143582852632877,-9.062317379936617,-9.062255614273996,-9.013038294105787
100,1000.0,,,,,,
