calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
24c7a331-c182-4009-8b0e-372596a4ba2d,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--210,210,2939.02
36e681a2-60cc-41b9-bd2c-82377abd8574,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--331,331,2979.60
d0e4efe2-c46a-4270-92b1-f73d53b7abc5,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--100,100,2983.46
07f95699-d8fb-4879-9da2-3342d4a431ff,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--211,211,3021.79
ef488360-6036-4057-ae93-07f381cd6b6d,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--310,310,3030.32
efedd0ad-f646-4d25-9e77-3247c96b22a8,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--311,311,3121.53
b3927c8b-a822-4704-aebd-fd638237ff3e,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--221,221,3124.85
2351ff44-1c87-45c7-953e-1728b8bc61b0,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--322,322,3199.46
038aac2b-f583-4ab6-bc15-773918bd3cb4,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--332,332,3230.86
4b12a79f-8115-46c9-b822-6bab4e542a82,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--111,111,3329.77
8b42f5d1-059b-4596-8692-542b6574ed8d,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--2130,2130,2165.34
5d2a4bb5-9a24-4225-bfd7-a3ab4746df6d,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--0001,0001,2291.28
f8008d3b-e953-4102-bfb8-5e48fe932c4b,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--2021-1,2021-1,2530.13
a19daad1-2982-4277-a689-01c73c3509b6,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--1012-2,1012-2,2559.26
59ec85c5-0690-4fdc-a479-6c732362c0b1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--1011-1,1011-1,2586.72
6541b330-a722-4750-b152-b3b7801dbf0a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--2021-2,2021-2,2797.35
ff54b3cd-cb62-4d65-bddf-250c29ab2550,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--2131-1,2131-1,2920.19
8878b344-a0f5-4bc8-8df7-b975ac68e569,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--1120,1120,2937.70
0530c0c8-3bd3-429c-a5bc-868bd9c75c71,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--2132-1,2132-1,2961.00
ad0fde7d-f47a-4553-bbda-5df455cbc8c3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--1012-1,1012-1,2967.25
92f6edf7-1f08-41b5-8e72-d2c2c54f15d3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--2132-2,2132-2,2976.93
9e48dbaf-4104-4a89-8b07-a7533d7b2fcf,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--1010,1010,2977.76
d6d5e8fc-f6ae-4045-825e-ef68f7245fc5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--2241,2241,2992.63
8d21c786-0e59-4a50-8978-7f6cdc2c0164,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--1121,1121,3030.17
b5227173-2c9e-4b46-ac58-f814cdd8e07c,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--2112,2112,3054.56
6d74c632-6221-448f-9e52-3135f553570c,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--1011-2,1011-2,3068.35
f04edbbf-de6b-41b0-988a-1d5fbb5fbe9b,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9148423666156287,A3'--alpha-La--double-hcp--2131-2,2131-2,3118.59
