,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,A3--Mg--hcp a=2.9148,oqmd-1214851 a=9.9128
18,180.0,23.07930226144674,21.816148351356432,21.727604627611363,23.07288515561664,23.072490763700692,22.005822000462466
19,190.0,23.25146999216403,22.10558198803272,22.038775536668954,23.26201828020096,23.257902013379365,22.285848002231624
20,200.0,23.420587588325116,22.35871665467804,22.310327110215052,23.414325411653564,23.417781370741782,22.520006800515162
21,210.0,23.56012874804401,22.580330366385876,22.548581992913494,23.55404960268543,23.557504454093404,22.733813952653065
22,220.0,23.671945165951513,22.77664937702538,22.757893028693346,23.67897480139826,23.670591660838117,22.91440568096348
23,230.0,23.788893330729625,22.9458697037044,22.944315187163255,23.78642395504307,23.79291828558311,23.079809963315356
24,240.0,23.880212036216612,23.102671121873765,23.109175014390722,23.87564949476016,23.875472570069395,23.219925365978934
25,250.0,23.95899652001939,23.23861901969749,23.25695150502024,23.967430258773607,23.959911954396613,23.35367104280541
26,260.0,24.03490615757259,23.36073650259875,23.39006157704464,24.030761431870943,24.038031228048283,23.466346525500715
27,270.0,24.107035322901357,23.47070552233667,23.5089748456932,24.10677681994563,24.103388913573536,23.562269296826695
28,280.0,24.167757090303645,23.573470940304794,23.617594846072283,24.161309213905437,24.16415926688072,23.66190585757602
29,290.0,24.210705471806428,23.657613806978077,23.71546603765046,24.21584224815269,24.218032344545623,23.750486460957934
30,300.0,24.265052239955608,23.74393058698073,23.805195506463118,24.27508835041983,24.26090147835854,23.814511511206614
31,310.0,24.322075772962734,23.815950317158656,23.88670084693777,24.304350142112895,24.31632285112471,23.89167393529058
32,320.0,24.344624385705256,23.884307753276843,23.961711169023463,24.351644826915834,24.355664639987644,23.95218145672435
33,330.0,24.385363875045915,23.946129932184228,24.030479832044236,24.391237923619432,24.38275225760146,24.01035718963313
34,340.0,24.438080998416446,24.005384330965367,24.094204094021826,24.42743163250929,24.42456815005767,24.0628696956334
35,350.0,24.44621998857248,24.056181019845642,24.15288630559194,24.447788513569765,24.45525717476377,24.10961241178303
36,360.0,24.486874504083602,24.10383411337365,24.207447603011218,24.48552891996931,24.486851619875484,24.15713181145264
37,370.0,24.509874795004908,24.147974671684334,24.2580583385926,24.51699306004772,24.50278488306103,24.195691383414445
38,380.0,24.531265855819097,24.19000670138558,24.304950411445486,24.524182301659028,24.540605534259345,24.233089851190066
39,390.0,24.56539943839014,24.230185488423754,24.349308290741387,24.57426828967249,24.552895640344023,24.27144153508002
40,400.0,24.573486745235847,24.26322506321601,24.390089339348645,24.563267940059298,24.582070281536723,24.303720899925853
41,410.0,24.599639334586872,24.29794871089485,24.42936747290127,24.60851681179175,24.59681885232042,24.33259948489829
42,420.0,24.62057125532259,24.32667478447851,24.46519762378305,24.611585568110225,24.628325460345426,24.36056327200331
43,430.0,24.633383214941354,24.35437991923423,24.49964871048843,24.63406658219778,24.6141536365199,24.385114271761278
44,440.0,24.648474525411917,24.390941824866015,24.53169574967143,24.646527469093694,24.66992400692929,24.41821572021099
45,450.0,24.671971122480123,24.407485980364484,24.5624514728606,24.670979573982503,24.650287012534797,24.429239383047072
46,460.0,24.683799986713062,24.43128417124166,24.591093689365643,24.686631958232947,24.679360427982964,24.46309228045028
47,470.0,24.679730604819476,24.454388963518035,24.61915888594353,24.68758784045035,24.709918474953998,24.472660142243072
48,480.0,24.715765128005057,24.475780238487154,24.64424423242842,24.694283975986362,24.676640839859772,24.497676727768294
49,490.0,24.70769914456053,24.498783759233607,24.67000091358542,24.734792053883304,24.741842367798046,24.51536987988253
50,500.0,24.741468866086464,24.516131707471363,24.69299785917617,24.71615763666318,24.7167394086795,24.529456743554352
51,510.0,24.731332945931737,24.52622126589523,24.716048838934338,24.754893302523605,24.745938158791873,24.545116314070274
52,520.0,24.753984898431316,24.55260758780062,24.737337589700825,24.729224923471033,24.744217359208847,24.56668430539755
53,530.0,24.756609024740165,24.564085200795834,24.758230952941158,24.769348858321244,24.75382567850958,24.577241190991668
54,540.0,24.76963811284236,24.5761315960396,24.778040231331353,24.77152387152005,24.770805865829043,24.58511456798883
55,550.0,24.775108919103033,24.596351444690892,24.796838333384407,24.75749257946829,24.7796769600758,24.604660418634978
56,560.0,24.76846888161849,24.603026589694576,24.81600591926276,24.805169342863497,24.78083158376488,24.609673390665385
57,570.0,24.81862243296601,24.626354212468307,24.832687953395467,24.77354585813505,24.784265427847814,24.633372529599498
58,580.0,24.786480201846768,24.62732668792794,24.850566159008423,24.80879373884014,24.806487627191853,24.627604489268947
59,590.0,24.81710330097245,24.6436299562421,24.866867980819205,24.809568034487704,24.81478839141506,24.655748223909413
60,600.0,24.789980044294726,24.65553693842668,24.882120297939476,24.809872896577417,24.793965528718985,24.652262197199263
61,610.0,24.84786368211341,24.66796565874836,24.898432744728257,24.807341299033,24.831985010961922,24.668375131427013
62,620.0,24.82140702296797,24.669224142418898,24.91277280219435,24.832751067622553,24.81426849904512,24.672847314755245
63,630.0,24.807641120922685,24.68657314450109,24.927764588142367,24.85304933859931,24.815263123096624,24.685330618562386
64,640.0,24.85560525955551,24.694313098759938,24.94128938253169,24.796377695647237,24.877419412946587,24.69313814058788
65,650.0,24.83690231953732,24.699098487719926,24.955339120576564,24.865439548681586,24.81200875223736,24.699909539421675
66,660.0,24.83670894233507,24.71070826853969,24.969110234131588,24.848973022492704,24.863254788403314,24.698791549510865
67,670.0,24.862120243001876,24.721428635595814,24.980559497929775,24.826234351867512,24.839187859503728,24.721159221249934
68,680.0,24.877742145865906,24.722284501479958,24.99499149256711,24.89406901167439,24.852737516314367,24.717337035336147
69,690.0,24.82697498118997,24.737660637401838,25.006474551752806,24.83261014402305,24.86597411704559,24.728845387241467
70,700.0,24.883985187809476,24.743386442175808,25.018719517708778,24.88130280569055,24.871893729457337,24.73096321072467
71,710.0,24.870623956078845,24.7394396169404,25.03017570238603,24.857214542993614,24.851441818784842,24.74473739780838
72,720.0,24.871536952777852,24.758759739568347,25.042810064154033,24.893708622971722,24.874365932111875,24.741915599443082
73,730.0,24.8932324507982,24.760598982592906,25.05269486018702,24.85081250666975,24.883700309323967,24.750318632659877
74,740.0,24.8300890533029,24.76515679771253,25.064686207121614,24.854804224693037,24.87954943624621,24.758746217439803
75,750.0,24.90912411751716,24.771697644339998,25.075526657322445,24.944999818358017,24.918564573535377,24.756866761305947
76,760.0,24.91132525680302,24.78412892182382,25.08629560306452,24.875286431340513,24.825389646561433,24.763584008059922
77,770.0,24.87669353354841,24.7744264927886,25.09588742787838,24.875527113598046,24.88300722461944,24.77090563449894
78,780.0,24.89475010873655,24.7926062295775,25.107661847157903,24.889925934867733,24.98087041757517,24.782717379199898
79,790.0,24.90178385629669,24.798263134635445,25.11704991044976,24.912501837705705,24.83473479313284,24.770328634981606
80,800.0,24.85779409439703,24.79249289673639,25.12625645065586,24.903315447951705,24.919753584275835,24.78951424661611
81,810.0,24.970766762855447,24.803851742705064,25.137659750490474,24.88986651337546,24.90372926566683,24.772131934378645
82,820.0,24.894409686072482,24.8126902498726,25.146600072259528,24.899971763629164,24.86802119836578,24.8063465721703
83,830.0,24.887106839263566,24.803949571206697,25.15620536312212,24.93256176998644,24.944062329448887,24.794011545533476
84,840.0,24.929126284588797,24.82297389614647,25.166344037946732,24.83175109251254,24.90512564542756,24.79866661940189
85,850.0,24.89907132848318,24.81889295744337,25.174777966126687,25.010477970134108,24.90625431242379,24.795505509569974
86,860.0,24.919682144598678,24.824745675749668,25.18374123280139,24.918694084276265,24.92502805778997,24.80932903581362
87,870.0,24.925818364570766,24.82951145725278,25.19435533496001,24.869633144808844,24.964527631026545,24.8128787594008
88,880.0,24.925839343894275,24.8307958378714,25.202547521609457,24.938508072023335,24.82218270743187,24.801614664800717
89,890.0,24.934935112949535,24.84058317551146,25.210458793760118,24.940446283009116,24.99002244188326,24.821851120131228
90,900.0,24.881165522449937,24.83988094154989,25.221576348268318,24.907956824471142,24.889482077828728,24.815595527351327
91,910.0,24.956532437755246,24.841186871565625,25.22892661247132,24.886785077206234,24.935808769265233,24.82540300356497
92,920.0,24.936013403740276,24.83770546497562,25.23819949484199,25.02557726326684,25.01801418467634,24.816634781160413
93,930.0,24.959066700252677,24.858988548224854,25.245947741775417,24.854999774238536,24.71722818140461,24.82854133099591
94,940.0,24.901734658888806,24.858479655226038,25.255034008385245,24.984194489288843,25.113726877418408,24.826784149092585
95,950.0,24.896468001593217,24.84244467890776,25.263541937364355,24.881325043588667,24.907790952229416,24.83369330221496
96,960.0,24.96942169693005,24.872171714138748,25.27246259344128,24.96730604588912,24.9446704375809,24.83315647397693
97,970.0,24.964428870594674,24.856242795252868,25.279322693665247,24.929164629618036,24.893982516017008,24.83551241634471
98,980.0,24.73794378546768,24.863582476854685,25.289678602418366,24.944500146297763,24.93306339325194,24.840834825705706
99,990.0,25.315260904467333,24.865325770268125,25.297397612922,24.94056237197216,24.97257980117458,24.83839247425823
100,1000.0,,,,,,
