,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,A3--Mg--hcp a=2.9148,oqmd-1214851 a=9.9128
16,160.0,-7.209502276268405e-06,2.845466630663831e-06,9.760664248014474e-06,-7.1967969986689855e-06,-7.180114790915e-06,1.0502285871481212e-06
17,170.0,-7.245786360326744e-06,2.9306234254150907e-06,9.984112058263184e-06,-7.23526289866295e-06,-7.218951413973297e-06,1.1110293260876435e-06
18,180.0,-7.279519350329944e-06,3.008256751769292e-06,1.0179067645618084e-05,-7.262089449112958e-06,-7.2451927591615235e-06,1.1551139758674405e-06
19,190.0,-7.298419806842896e-06,3.0748308998157128e-06,1.0350067506932476e-05,-7.286871160735035e-06,-7.264218730380876e-06,1.209974756968403e-06
20,200.0,-7.3063694778342954e-06,3.132390379004042e-06,1.0501113573467969e-05,-7.301836430672288e-06,-7.27839860599992e-06,1.2553809615723865e-06
21,210.0,-7.322766184799627e-06,3.183902418462384e-06,1.0635611690577328e-05,-7.303570894455533e-06,-7.289497153784328e-06,1.2911085916314651e-06
22,220.0,-7.324374285462531e-06,3.2316024037374134e-06,1.0755882415400611e-05,-7.307107166876602e-06,-7.2874665749251965e-06,1.3264122870653851e-06
23,230.0,-7.3238868547931365e-06,3.270816086467771e-06,1.0864265929693593e-05,-7.312267426614071e-06,-7.290552560636551e-06,1.3560008249641364e-06
24,240.0,-7.328787075537021e-06,3.3056889464068933e-06,1.0962463049274884e-05,-7.309749172496429e-06,-7.2959712464416745e-06,1.3800813121120153e-06
25,250.0,-7.32200839572241e-06,3.340100093016014e-06,1.1051621173424636e-05,-7.307693390032315e-06,-7.286013199457448e-06,1.4061151385361774e-06
26,260.0,-7.309644214777005e-06,3.36945968037456e-06,1.1133425012851747e-05,-7.3007034046693495e-06,-7.278736693058031e-06,1.4387677135278034e-06
27,270.0,-7.30235735020852e-06,3.3950023829218845e-06,1.120861072804837e-05,-7.289173153082073e-06,-7.271670803551201e-06,1.4458103116564863e-06
28,280.0,-7.2987065626283265e-06,3.421445895609066e-06,1.1278010686415162e-05,-7.2798908898398745e-06,-7.262055934010972e-06,1.4520083473064755e-06
29,290.0,-7.283823463430929e-06,3.4434727972855823e-06,1.1342487185833836e-05,-7.264080087743034e-06,-7.251443187455326e-06,1.48378989016273e-06
30,300.0,-7.26226384094853e-06,3.4617829545729867e-06,1.1402634754049053e-05,-7.256312992850974e-06,-7.233841592314272e-06,1.4984601172419585e-06
31,310.0,-7.254789863477398e-06,3.48090526042153e-06,1.1458953386364475e-05,-7.243077003663559e-06,-7.218917837853212e-06,1.5039736445158645e-06
32,320.0,-7.24206104460748e-06,3.4970510538683394e-06,1.1511767495393159e-05,-7.22147468788666e-06,-7.210734386197255e-06,1.520272047995541e-06
33,330.0,-7.2169238235010115e-06,3.5116928338349626e-06,1.1561598082846511e-05,-7.207039593531717e-06,-7.19291889253386e-06,1.531365604577592e-06
34,340.0,-7.2076755595302354e-06,3.5268903385432e-06,1.16087927767543e-05,-7.194994384101545e-06,-7.1727791776953754e-06,1.5430432054281826e-06
35,350.0,-7.194459260440897e-06,3.5416652567785297e-06,1.1653612387783234e-05,-7.175410260444769e-06,-7.157110528268368e-06,1.551004012543115e-06
36,360.0,-7.172647470837162e-06,3.5535203755464687e-06,1.1696312544947557e-05,-7.154271922903958e-06,-7.1422474491322266e-06,1.559723369935481e-06
37,370.0,-7.156401762105961e-06,3.5636592935447755e-06,1.1737194979706583e-05,-7.14204159345229e-06,-7.1219232356578186e-06,1.5684066683847153e-06
38,380.0,-7.135023298179262e-06,3.5730881746437122e-06,1.1776247412995085e-05,-7.120945855747005e-06,-7.102373136142899e-06,1.5720049138109386e-06
39,390.0,-7.118211266069814e-06,3.5840389939504788e-06,1.1813762684570298e-05,-7.105835639908733e-06,-7.084793635734889e-06,1.5790021053853131e-06
40,400.0,-7.099870269138801e-06,3.5935469769278692e-06,1.1849917311133695e-05,-7.0873872910459844e-06,-7.064986866079886e-06,1.5893664660419748e-06
41,410.0,-7.077390565772958e-06,3.601645207357876e-06,1.1884823053982705e-05,-7.064173639718183e-06,-7.046451396519991e-06,1.596264158530164e-06
42,420.0,-7.06040327625363e-06,3.609258688519133e-06,1.1918611774399777e-05,-7.047423849627176e-06,-7.032558003519275e-06,1.6005099685828054e-06
43,430.0,-7.041521705289975e-06,3.6140594041783444e-06,1.1951357828077759e-05,-7.024237457781154e-06,-7.008318922952524e-06,1.6018376561987553e-06
44,440.0,-7.019381028660698e-06,3.6236639895773587e-06,1.198315019736869e-05,-7.001661754298946e-06,-6.988122073041571e-06,1.6112270698680645e-06
45,450.0,-7.001336653644866e-06,3.6335097033095954e-06,1.2014086952882529e-05,-6.9824530684414745e-06,-6.97091437961606e-06,1.6155812341240428e-06
46,460.0,-6.986343437886902e-06,3.637678457145381e-06,1.204428301960701e-05,-6.969234769296968e-06,-6.942645572373955e-06,1.619697301462227e-06
47,470.0,-6.961050991150418e-06,3.642099959566457e-06,1.2073827778446833e-05,-6.949318368231191e-06,-6.930914728307594e-06,1.6258632771447194e-06
48,480.0,-6.938641509064317e-06,3.6467721466925756e-06,1.210263864228846e-05,-6.9207746310777905e-06,-6.9053212581671116e-06,1.6258079487739927e-06
49,490.0,-6.9181739473198665e-06,3.6535177934061797e-06,1.2130854696168268e-05,-6.9030506661768465e-06,-6.882787472595257e-06,1.6323838253527326e-06
50,500.0,-6.898732795049059e-06,3.6609865415122325e-06,1.2158601493882027e-05,-6.884641600056265e-06,-6.8687475941511366e-06,1.635367976201511e-06
51,510.0,-6.8805106540306e-06,3.663478610794376e-06,1.2185832496181931e-05,-6.865804183961639e-06,-6.845990542559296e-06,1.6351312214342182e-06
52,520.0,-6.8580691337068475e-06,3.666867992008168e-06,1.2212619372822293e-05,-6.843789294985981e-06,-6.8268311994230055e-06,1.6408194183695052e-06
53,530.0,-6.83850295888817e-06,3.672805296708963e-06,1.223892789695389e-05,-6.8191709499856036e-06,-6.802451082115284e-06,1.6496118267638657e-06
54,540.0,-6.817866219651145e-06,3.6752821169534835e-06,1.2264911428727642e-05,-6.8049164130505865e-06,-6.781369801008121e-06,1.649165715479756e-06
55,550.0,-6.797398633749804e-06,3.679014967641402e-06,1.229047644344287e-05,-6.7781404664766225e-06,-6.76420888179891e-06,1.649552123031081e-06
56,560.0,-6.769828590271301e-06,3.68219995295209e-06,1.231584245299008e-05,-6.7584189950568214e-06,-6.744103442544347e-06,1.65020257449194e-06
57,570.0,-6.753365084270187e-06,3.6872747068540216e-06,1.2340851328281595e-05,-6.739376724945631e-06,-6.719507164692991e-06,1.6549179466672624e-06
58,580.0,-6.738011819058082e-06,3.6918338929687707e-06,1.2365540382881718e-05,-6.715086115762631e-06,-6.699194421953309e-06,1.6562483713226954e-06
59,590.0,-6.716497195334375e-06,3.6931030092854836e-06,1.2390129061242315e-05,-6.700023621780874e-06,-6.685071535918942e-06,1.6581511518299845e-06
60,600.0,-6.691612995622831e-06,3.6968846290839657e-06,1.2414324990907914e-05,-6.6799113415398155e-06,-6.66127429078198e-06,1.6640036042054426e-06
61,610.0,-6.6735327450490595e-06,3.701773422386543e-06,1.2438340888133141e-05,-6.653849463637791e-06,-6.6389003883101905e-06,1.663979344466401e-06
62,620.0,-6.661056338474059e-06,3.703854666225418e-06,1.2462206747559812e-05,-6.631937347945416e-06,-6.6196169925907774e-06,1.6658977625500284e-06
63,630.0,-6.6301658595656516e-06,3.705131584853106e-06,1.2485904907136436e-05,-6.6220697779303095e-06,-6.590198308169962e-06,1.6675418739206269e-06
64,640.0,-6.608596707540808e-06,3.709256075220863e-06,1.250942230377227e-05,-6.595345714871731e-06,-6.57847761619819e-06,1.6717866633061976e-06
65,650.0,-6.5934803467755825e-06,3.71108254312129e-06,1.2532722406870661e-05,-6.569427899949876e-06,-6.562671307708025e-06,1.6751589350384528e-06
66,660.0,-6.567456199766321e-06,3.712187913907007e-06,1.2556024225469378e-05,-6.55814575810301e-06,-6.538119959886917e-06,1.6716571109526405e-06
67,670.0,-6.5463478671743994e-06,3.715774678458238e-06,1.2579076368772637e-05,-6.529945609802554e-06,-6.5193963666150666e-06,1.6727264883957592e-06
68,680.0,-6.536391282198037e-06,3.7176531807848306e-06,1.2602033662136772e-05,-6.5135461782107104e-06,-6.4943350348592315e-06,1.6772852622986936e-06
69,690.0,-6.512180495877696e-06,3.719921925111225e-06,1.2624978515474216e-05,-6.4966429021873e-06,-6.473717884672785e-06,1.677819883194212e-06
70,700.0,-6.486845301405425e-06,3.724423901186813e-06,1.2647747602750135e-05,-6.472482797637693e-06,-6.458271500772659e-06,1.6789316208422301e-06
71,710.0,-6.472532939294113e-06,3.724582617007525e-06,1.2670431957163857e-05,-6.453498829890057e-06,-6.436540986302365e-06,1.6823584734554066e-06
72,720.0,-6.452205149063391e-06,3.725457849645246e-06,1.269311351212323e-05,-6.435886895000884e-06,-6.410712706015474e-06,1.6855065233496777e-06
73,730.0,-6.435790554200205e-06,3.7289680474668964e-06,1.2715660240706155e-05,-6.414343610978608e-06,-6.392891716852216e-06,1.6849824118624259e-06
74,740.0,-6.406154613991935e-06,3.73045348435635e-06,1.2738097093897908e-05,-6.379427174144175e-06,-6.375053140023485e-06,1.687961718161748e-06
75,750.0,-6.378459601794994e-06,3.7319232891631355e-06,1.276059121362743e-05,-6.3690588622764375e-06,-6.364349012515977e-06,1.688805039669978e-06
76,760.0,-6.371315614388141e-06,3.7353755878508928e-06,1.2783009319162652e-05,-6.3624192693785905e-06,-6.336769207514121e-06,1.6866670506968023e-06
77,770.0,-6.3539272440687354e-06,3.7361773166257937e-06,1.280529775783402e-05,-6.3350195145687045e-06,-6.298690455403164e-06,1.687195511691684e-06
78,780.0,-6.330053687350079e-06,3.736411311502996e-06,1.2827607969202552e-05,-6.310101793447273e-06,-6.299751754050381e-06,1.6930786043197105e-06
79,790.0,-6.310467401200088e-06,3.740536718971555e-06,1.2849976183973964e-05,-6.292972271302244e-06,-6.285550167164236e-06,1.6940269147974313e-06
80,800.0,-6.28194744244475e-06,3.741792494320451e-06,1.2872129510353769e-05,-6.27581611418548e-06,-6.256190947141244e-06,1.6937560475702422e-06
81,810.0,-6.268776919385108e-06,3.741675743844709e-06,1.2894311105638617e-05,-6.255904996666251e-06,-6.242599484881954e-06,1.6905058852347364e-06
82,820.0,-6.261850788152547e-06,3.744715533811532e-06,1.2916587134941341e-05,-6.233509341308752e-06,-6.214394851395673e-06,1.6917941076491594e-06
83,830.0,-6.2350469889068845e-06,3.7452186442886854e-06,1.2938769306755668e-05,-6.216107002589706e-06,-6.192040150164271e-06,1.6995539621930078e-06
84,840.0,-6.213626642127884e-06,3.7460861451994623e-06,1.2960992898927198e-05,-6.183704375990889e-06,-6.1788286842560414e-06,1.699983916911802e-06
85,850.0,-6.19379802668611e-06,3.7488387023886467e-06,1.2983201119832505e-05,-6.167885105810681e-06,-6.1599438836426915e-06,1.6984191761215958e-06
86,860.0,-6.171995808172063e-06,3.7497069113288542e-06,1.3005286657136975e-05,-6.170948965788061e-06,-6.140677817118226e-06,1.6982633989322463e-06
87,870.0,-6.156059976740607e-06,3.751196947179469e-06,1.3027478651724156e-05,-6.142522187015099e-06,-6.133064791285314e-06,1.7028490428300466e-06
88,880.0,-6.1386578529519365e-06,3.7523668492129367e-06,1.3049731042013491e-05,-6.116240321834299e-06,-6.103024552902746e-06,1.7010715827826347e-06
89,890.0,-6.12169385301045e-06,3.7544232409910633e-06,1.3071806659876115e-05,-6.103450167851863e-06,-6.076068405558484e-06,1.7008597973334411e-06
90,900.0,-6.096398620510556e-06,3.7568366035354325e-06,1.309401661846492e-05,-6.083780286311632e-06,-6.063850761414736e-06,1.704162227645151e-06
91,910.0,-6.073816389307269e-06,3.757573179666252e-06,1.3116338718539364e-05,-6.055829830289939e-06,-6.039615393109446e-06,1.705876104043669e-06
92,920.0,-6.06215820698233e-06,3.7562157652741143e-06,1.3138567876465372e-05,-6.045851274270794e-06,-6.040284936055425e-06,1.7058332334396484e-06
93,930.0,-6.0494447189693156e-06,3.7577124374871834e-06,1.3160776392410748e-05,-6.027987202442862e-06,-6.000495535898979e-06,1.705104071708736e-06
94,940.0,-6.029587889245124e-06,3.7621528977780445e-06,1.3182997193419766e-05,-6.008502875726861e-06,-5.97167227487426e-06,1.7063739912775872e-06
95,950.0,-5.99730424964223e-06,3.761489140686202e-06,1.3205285099652892e-05,-5.987880421169638e-06,-5.979743465403849e-06,1.7076356968835168e-06
96,960.0,-5.977497631622192e-06,3.7625295978212112e-06,1.3227628634948698e-05,-5.961955234464864e-06,-5.960805979039035e-06,1.7091590779609517e-06
97,970.0,-5.969464273152624e-06,3.765180859376391e-06,1.3249921849064411e-05,-5.951641693636599e-06,-5.933685043154607e-06,1.7095051826707697e-06
98,980.0,-5.9153308634723985e-06,3.764896231803612e-06,1.3272284549899249e-05,-5.932017347448089e-06,-5.9057694156373745e-06,1.7114094005134248e-06
99,990.0,-5.931034474841019e-06,3.765256790524331e-06,1.3294784984948064e-05,-5.910191122609471e-06,-5.893413871424267e-06,1.712355668956079e-06
100,1000.0,,,,,,
