,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,A3--Mg--hcp a=2.9148,oqmd-1214851 a=9.9128
31,310.0,17.442805240542654,16.62338968733128,15.921900374318819,17.442806196829174,17.442847584620857,16.807801643430036
32,320.0,17.441539630744114,16.623969693775262,15.923729291239285,17.44154521158487,17.441589028139,16.80805632711304
33,330.0,17.4402789866483,16.62455238474602,15.925566579704025,17.440287123283913,17.440332251305755,16.808312699794342
34,340.0,17.43902232744597,16.625137300204766,15.927411791240008,17.43903135478847,17.43908009023215,16.808571120551825
35,350.0,17.437765090348066,16.625725085468442,15.929264540163116,17.437777648630675,17.437830517894767,16.808831426823552
36,360.0,17.436513221635256,16.626314955262846,15.931124460731478,17.436528890615282,17.436584000624354,16.80909253185161
37,370.0,17.435263771098878,16.626906724447718,15.93299124838082,17.435282735249174,17.435339789942766,16.80935577751254
38,380.0,17.43401774658777,16.627500007876275,15.934864633229322,17.434038420325507,17.434100537592922,16.809619809965465
39,390.0,17.432775928642823,16.62809495492076,15.93674430654909,17.43279979837641,17.432863320196546,16.80988427361135
40,400.0,17.431535942947487,16.628691922690546,15.938630091533367,17.431560928123293,17.43163037281085,16.81015066681865
41,410.0,17.430300695767087,16.62929007463254,15.940521735521838,17.43032891390871,17.43040023540378,16.81041862340653
42,420.0,17.42906872203343,16.629889778748527,15.942419097137664,17.429098310722388,17.429173923449238,16.81068734419342
43,430.0,17.427839570688946,16.630490506116,15.944321965601109,17.42787230904646,17.42794880187238,16.810956736859993
44,440.0,17.426614351821165,16.631091850360722,15.946230223080404,17.426649960452735,17.42673111098171,16.811225912664177
45,450.0,17.425393089765446,16.63169581588891,15.948143687038009,17.425431998875787,17.425513199385627,16.811498470905356
46,460.0,17.424174330954294,16.632300478923312,15.950062270780267,17.424216515230146,17.424301675771034,16.811769119493118
47,470.0,17.422958464445493,16.63290587511181,15.951985828321401,17.423003329764473,17.423093784368007,16.81204307044687
48,480.0,17.42174868890854,16.633512053039617,15.953914301372574,17.42179495528876,17.42188651622458,16.812315801161958
49,490.0,17.420540799073226,16.634119047680944,15.955847517515792,17.420591883433385,17.42068770990165,16.812589742380204
50,500.0,17.419338322278453,16.634727514037984,15.957785462728358,17.419389850720638,17.419488458401904,16.812864693153113
51,510.0,17.418137371862187,16.635337037951956,15.959728004599116,17.418193358313108,17.41829470851285,16.81313964679035
52,520.0,17.416941408683243,16.63594637806642,15.961675114171332,17.416998052623907,17.417103548785065,16.81341452694445
53,530.0,17.415748440096618,16.636557074337766,15.963626681853556,17.41580939301664,17.41591663599464,16.81369140233125
54,540.0,17.414559455738466,16.637168434765254,15.965582667689993,17.41462282499424,17.414734130365733,16.813969248228226
55,550.0,17.41337383736375,16.637780000090267,15.967543011000101,17.413439291962863,17.413554720952156,16.814245982763758
56,560.0,17.412192142867845,16.638392647598227,15.96950764191472,17.412262210243732,17.41237835193559,16.814523967731386
57,570.0,17.411016286239988,16.63900531786275,15.971476569803494,17.41108570468949,17.411206103336433,16.814800930178563
58,580.0,17.40984048387846,16.639619699267342,15.973449674271542,17.409915412928648,17.410038457452444,16.815080510047967
59,590.0,17.408670132021022,16.640233932102188,15.975426976543517,17.40874752306417,17.40887343868603,16.815357929172734
60,600.0,17.407501978196137,16.64084878122754,15.977408426312499,17.407582632536045,17.407710866166497,16.81563815815034
61,610.0,17.40634044669185,16.641464318063672,15.979393951357851,17.406421900891054,17.406554287948946,16.815917554822775
62,620.0,17.405178742537288,16.642080839833984,15.981383569295554,17.405266238315463,17.40539965856607,16.816197784939728
63,630.0,17.404021709168145,16.64269711503916,15.983377217480903,17.404113288186718,17.404249946362093,16.816477836148067
64,640.0,17.402870911526183,16.643314107488745,15.985374907856201,17.402961213263115,17.40310570939504,16.816758628559004
65,650.0,17.40172153805999,16.64393180131846,15.987376573589033,17.40181771727344,17.40196022753486,16.817040116803973
66,660.0,17.400576153346957,16.64454944758388,15.989382214908419,17.40067481352668,17.400821642493376,16.817322052859254
67,670.0,17.399435987625235,16.645167555224294,15.991391834997847,17.39953539403911,17.399684854348877,16.817602372723908
68,680.0,17.398298098133605,16.64578644142629,15.993405353691127,17.398402453131503,17.398552933648983,16.817884677838457
69,690.0,17.39716154594496,16.646405220442507,15.995422823650635,17.397268888082998,17.39742501371142,16.81816654052617
70,700.0,17.396032229011542,16.647024907981365,15.997444191081017,17.39614197626272,17.396300413219812,16.818449034922867
71,710.0,17.394904638546404,16.647645231991525,15.999469456378993,17.395016963489265,17.395178013087868,16.818731281044137
72,720.0,17.393780447146565,16.64826501858227,16.001498594862973,17.393896801830323,17.394061117694907,16.819014937624537
73,730.0,17.39266007375115,16.648885680183454,16.003531633139566,17.392778060439667,17.39294784651554,16.819298252232013
74,740.0,17.391541736798263,16.649506681836815,16.00556850428094,17.39166553673374,17.391837293050514,16.819581742059235
75,750.0,17.390431815644316,16.650127884387736,16.007609242852578,17.390559083165094,17.390730368776623,16.81986606843393
76,760.0,17.389323253462386,16.6507494218372,16.00965383543805,17.38945030684477,17.389623679497525,16.820149851550894
77,770.0,17.388215958308948,16.65137182044593,16.011702273936077,17.38834630369077,17.388526488139373,16.820433468284783
78,780.0,17.38711358428032,16.651993671390926,16.013754527742602,17.38724719658157,17.387433180581038,16.82071743874794
79,790.0,17.386014731059817,16.652616194396188,16.015810637240016,17.386151997696405,17.386335757885817,16.821003044220877
80,800.0,17.38491930669638,16.653239465837768,16.017870583447714,17.385058985133046,17.38524752686845,16.82128734338576
81,810.0,17.3838305080723,16.653862453724976,16.01993431933262,17.383969889029906,17.38416044932199,16.821572867364193
82,820.0,17.38273979958719,16.654485732901456,16.02200190378782,17.382883935851233,17.38307707984713,16.821856082744382
83,830.0,17.381653545614014,16.65510977995361,16.02407331100595,17.381802761642046,17.38199994322786,16.822142049704205
84,840.0,17.380572291055152,16.655733273454867,16.026148539546334,17.380722992933947,17.380924479016358,16.822427885507842
85,850.0,17.379493617873152,16.656357656186685,16.028227606954314,17.37965321658546,17.379852068133264,16.822714006841178
86,860.0,17.37841938958965,16.656982113419314,16.030310493598645,17.378579078849572,17.378783300747443,16.822999325909116
87,870.0,17.377348427240648,16.657606832205737,16.032397182617757,17.37750837009359,17.377717717951196,16.82328540452149
88,880.0,17.376279869606552,16.65823183269724,16.034487727839295,17.376444244235206,17.376651727373666,16.823572276218083
89,890.0,17.375215086503115,16.658856988143647,16.036582097662652,17.375382799914856,17.375596715308408,16.823857766535887
90,900.0,17.374152554658757,16.659482720694132,16.038680269852613,17.374323248573873,17.374540221089074,16.824144576684308
91,910.0,17.37309669130978,16.66010872723327,16.040782312582486,17.373268768609503,17.37348958292943,16.82443118796989
92,920.0,17.372042134670423,16.660734752248608,16.042888196535056,17.3722190573887,17.372441637186732,16.82471858458686
93,930.0,17.370990449953805,16.661360353524017,16.04499792409258,17.371168171555002,17.371390892978958,16.825005191251986
94,940.0,17.369940437741608,16.661986924269126,16.04711148913297,17.37012479380011,17.37035689811662,16.825292352284023
95,950.0,17.3688957783038,16.662614052371815,16.049228904607055,17.369080802659496,17.369316291405095,16.8255793960773
96,960.0,17.36785710669235,16.663240449105395,16.05135018199927,17.36804471422267,17.368279617004777,16.825866991483974
97,970.0,17.366819451809366,16.663867971079522,16.053475330592995,17.36700985255757,17.367245712505362,16.826154557743557
98,980.0,17.365783694527234,16.664495298639952,16.055604327869993,17.365977469824024,17.366218581682276,16.82644227945239
99,990.0,17.364764964684234,16.665122772990618,16.057737221578197,17.36494954696544,17.365194494854062,16.826730496373443
100,1000.0,,,,,,
