calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f6e3c5fe-7e2c-47f5-9777-221db51255f8,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,4.79120799497905,4.79120799497905,4.79120799497905,90.0,90.0,90.0,1e-08,positive,24.008,-8.054,-8.054,0.000,-0.000,-0.000,-8.054,24.008,-8.054,-0.000,-0.000,-0.000,-8.054,-8.054,24.008,-0.000,-0.000,0.000,-0.000,0.000,0.000,-8.054,0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.054,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.054
d67f4ad5-c81c-4a51-9555-7d478a079aef,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,6.304980008865886,6.304980008865886,6.304980008865886,90.0,90.0,90.0,1e-08,positive,13.947,-1.842,-1.842,-0.000,-0.000,-0.000,-1.842,13.947,-1.842,0.000,-0.000,-0.000,-1.842,-1.842,13.947,0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.842,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.842,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.842
1f40a60a-aa02-47b2-b9aa-b1a6f339fc79,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,4.30409470353277,4.30409470353277,4.30409470353277,90.0,90.0,90.0,1e-07,negative,60.668,-19.601,-19.601,0.000,-0.000,-0.000,-19.601,60.668,-19.601,-0.000,0.000,-0.000,-19.601,-19.601,60.668,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.601,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.601,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.601
51add43b-8276-479f-890a-ef92d1efadba,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,4.79120799497905,4.79120799497905,4.79120799497905,90.0,90.0,90.0,1e-07,negative,24.008,-8.054,-8.054,0.000,0.000,0.000,-8.054,24.008,-8.054,0.000,0.000,0.000,-8.054,-8.054,24.008,0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.054,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.054,-0.000,0.000,-0.000,-0.000,0.000,0.000,-8.054
60b4762e-bba4-431c-a5a6-99d2cf844d54,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,6.304980008865886,6.304980008865886,6.304980008865886,90.0,90.0,90.0,1e-07,negative,13.947,-1.842,-1.842,0.000,0.000,0.000,-1.842,13.947,-1.842,-0.000,0.000,0.000,-1.842,-1.842,13.947,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.842,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.842,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.842
1f40a60a-aa02-47b2-b9aa-b1a6f339fc79,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,4.30409470353277,4.30409470353277,4.30409470353277,90.0,90.0,90.0,1e-07,positive,60.668,-19.601,-19.601,-0.000,0.000,-0.000,-19.601,60.668,-19.601,0.000,-0.000,0.000,-19.601,-19.601,60.668,0.000,0.000,-0.000,0.000,-0.000,0.000,-19.601,0.000,-0.000,-0.000,0.000,0.000,0.000,-19.601,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.601
51add43b-8276-479f-890a-ef92d1efadba,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,4.79120799497905,4.79120799497905,4.79120799497905,90.0,90.0,90.0,1e-07,positive,24.008,-8.054,-8.054,-0.000,0.000,-0.000,-8.054,24.008,-8.054,-0.000,-0.000,0.000,-8.054,-8.054,24.008,-0.000,0.000,0.000,0.000,-0.000,0.000,-8.054,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.054,-0.000,-0.000,0.000,0.000,-0.000,0.000,-8.054
60b4762e-bba4-431c-a5a6-99d2cf844d54,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,6.304980008865886,6.304980008865886,6.304980008865886,90.0,90.0,90.0,1e-07,positive,13.947,-1.842,-1.842,0.000,-0.000,-0.000,-1.842,13.947,-1.842,-0.000,-0.000,-0.000,-1.842,-1.842,13.947,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.842,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1.842,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.842
573d0c6f-c0c9-4407-9c30-0c9ca3d6ad2b,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,4.30409470353277,4.30409470353277,4.30409470353277,90.0,90.0,90.0,1e-06,negative,60.668,-19.601,-19.601,-0.000,-0.000,0.000,-19.601,60.668,-19.601,-0.000,0.000,-0.000,-19.601,-19.601,60.668,0.000,-0.000,0.000,-0.000,0.000,-0.000,-19.601,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.601,0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.601
31a8e631-317f-4ae6-b3d0-09218b8c790f,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,4.79120799497905,4.79120799497905,4.79120799497905,90.0,90.0,90.0,1e-06,negative,24.008,-8.054,-8.054,-0.000,-0.000,0.000,-8.054,24.008,-8.054,-0.000,-0.000,0.000,-8.054,-8.054,24.008,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.054,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.054,-0.000,0.000,-0.000,-0.000,0.000,0.000,-8.054
97d4336d-0192-477e-9bf8-537793b229ad,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,6.304980008865886,6.304980008865886,6.304980008865886,90.0,90.0,90.0,1e-06,negative,13.947,-1.842,-1.842,-0.000,0.000,0.000,-1.842,13.947,-1.842,-0.000,0.000,0.000,-1.842,-1.842,13.947,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.842,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.842,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.842
573d0c6f-c0c9-4407-9c30-0c9ca3d6ad2b,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,4.30409470353277,4.30409470353277,4.30409470353277,90.0,90.0,90.0,1e-06,positive,60.668,-19.601,-19.601,0.000,0.000,0.000,-19.601,60.668,-19.601,-0.000,0.000,0.000,-19.601,-19.601,60.668,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.601,-0.000,0.000,-0.000,0.000,0.000,0.000,-19.601,-0.000,-0.000,0.000,0.000,-0.000,0.000,-19.601
31a8e631-317f-4ae6-b3d0-09218b8c790f,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,4.79120799497905,4.79120799497905,4.79120799497905,90.0,90.0,90.0,1e-06,positive,24.008,-8.054,-8.054,-0.000,0.000,0.000,-8.054,24.008,-8.054,0.000,-0.000,-0.000,-8.054,-8.054,24.008,0.000,0.000,0.000,0.000,-0.000,0.000,-8.054,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.054,0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.054
97d4336d-0192-477e-9bf8-537793b229ad,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,6.304980008865886,6.304980008865886,6.304980008865886,90.0,90.0,90.0,1e-06,positive,13.947,-1.842,-1.842,0.000,-0.000,-0.000,-1.842,13.947,-1.842,0.000,0.000,-0.000,-1.842,-1.842,13.947,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.842,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.842,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.842
34918169-ad31-4f70-bdc1-93d2ce9b0cbc,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.922029938563173,6.922029938563173,6.922029938563173,90.0,90.0,90.0,1e-08,negative,24.790,6.538,6.538,0.000,0.000,0.000,6.538,24.790,6.538,0.000,0.000,0.000,6.538,6.538,24.790,0.000,0.000,0.000,754079430.109,728834184.541,720814540.173,-14382820.695,-662677.090,573523.278,726439264.949,752758493.411,728470087.861,-357347.632,-14558196.437,-1707182.129,727704654.166,726669152.901,753125844.079,-193211.934,1582597.833,-14614237.166
c87009b0-5213-497e-a733-e1cc1876af16,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.236117162277806,6.236117162277806,6.236117162277806,90.0,90.0,90.0,1e-08,negative,65.632,-1.790,-1.790,0.001,0.001,0.001,-1.790,65.632,-1.790,0.001,0.001,0.001,-1.790,-1.790,65.632,0.001,0.001,0.001,1387890529.395,1376480031.904,1380260434.691,-17034065.921,6326816.894,5144655.956,1370056497.053,1391479605.719,1373350031.219,6441878.209,-15935043.713,7948562.737,1373161541.269,1372829642.333,1387203816.289,3406810.053,5548955.302,-17265377.457
34918169-ad31-4f70-bdc1-93d2ce9b0cbc,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.922029938563173,6.922029938563173,6.922029938563173,90.0,90.0,90.0,1e-08,positive,24.790,6.538,6.538,0.000,0.000,0.000,6.538,24.790,6.538,0.000,-0.000,0.000,6.538,6.538,24.790,0.000,0.000,0.000,-752138269.076,-732988595.433,-728235413.014,-14425544.684,-789994.599,-1554829.323,-0.000,-0.000,-0.000,0.000,6.538,0.000,-736824132.579,-725291920.917,-753116288.974,-820840.340,272569.145,-15133573.418
c87009b0-5213-497e-a733-e1cc1876af16,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.236117162277806,6.236117162277806,6.236117162277806,90.0,90.0,90.0,1e-08,positive,65.632,-1.790,-1.790,-0.000,-0.000,-0.000,-1.790,65.632,-1.790,-0.000,0.000,-0.000,-1.790,-1.790,65.632,-0.000,0.000,0.000,-1400015169.230,-1376896180.692,-1372676985.011,-23336734.505,-91584.213,-2022453.045,-1380808658.126,-1397508059.862,-1381319585.917,2892625.819,-22000335.275,-1329086.600,-1376875436.634,-1374730028.530,-1399288966.714,-617428.455,3144440.112,-25279843.115
