calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9cb839aa-5cdf-4030-99c3-3fddb810e4bd,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A15--beta-W,oqmd-1236371,20.000000044047407,20.000000044047407,20.000000044047407,90.0,90.0,90.0,1e-06,negative,0.295,0.000,0.000,0.000,0.000,0.000,0.000,0.295,0.000,0.000,0.000,0.000,0.000,0.000,0.295,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
9cb839aa-5cdf-4030-99c3-3fddb810e4bd,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A15--beta-W,oqmd-1236371,20.000000044047407,20.000000044047407,20.000000044047407,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
9c7045f1-4d4f-48f8-9672-d96b34460c07,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A2--W--bcc,mp-1014212,11.547005387407689,11.547005387407689,11.547005387407689,90.0,90.0,90.0,1e-08,negative,0.618,0.618,0.618,0.000,-0.000,-0.000,0.618,0.618,0.618,-0.000,0.000,0.000,0.618,0.618,0.618,0.000,-0.000,0.000,0.309,0.309,0.309,0.309,-0.000,-0.000,0.309,0.309,0.309,-0.000,0.309,-0.000,0.309,0.309,0.309,0.000,0.000,0.309
9c7045f1-4d4f-48f8-9672-d96b34460c07,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A2--W--bcc,mp-1014212,11.547005387407689,11.547005387407689,11.547005387407689,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.309,-0.309,-0.309,0.309,-0.000,0.000,-0.309,-0.309,-0.309,0.000,0.309,-0.000,-0.309,-0.309,-0.309,-0.000,0.000,0.309
f76514a2-564b-4521-9ef2-5da96b8161b3,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A2--W--bcc,mp-1014212,11.547005387407689,11.547005387407689,11.547005387407689,90.0,90.0,90.0,1e-07,negative,0.676,0.676,0.676,0.000,-0.000,0.000,0.676,0.676,0.676,-0.000,0.000,0.000,0.676,0.676,0.676,0.000,0.000,0.000,0.338,0.338,0.338,0.338,0.000,0.000,0.338,0.338,0.338,0.000,0.338,0.000,0.338,0.338,0.338,0.000,0.000,0.338
f76514a2-564b-4521-9ef2-5da96b8161b3,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A2--W--bcc,mp-1014212,11.547005387407689,11.547005387407689,11.547005387407689,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.338,-0.338,-0.338,0.338,0.000,-0.000,-0.338,-0.338,-0.338,0.000,0.338,-0.000,-0.338,-0.338,-0.338,-0.000,0.000,0.338
dcafc29a-191d-4146-90e5-f7766dbdfb7e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A2--W--bcc,mp-1014212,11.547005387407689,11.547005387407689,11.547005387407689,90.0,90.0,90.0,1e-06,negative,0.681,0.681,0.681,-0.000,-0.000,-0.000,0.681,0.681,0.681,-0.000,-0.000,-0.000,0.681,0.681,0.681,-0.000,-0.000,0.000,0.341,0.341,0.341,0.341,-0.000,-0.000,0.341,0.341,0.341,-0.000,0.341,-0.000,0.341,0.341,0.341,0.000,0.000,0.341
dcafc29a-191d-4146-90e5-f7766dbdfb7e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A2--W--bcc,mp-1014212,11.547005387407689,11.547005387407689,11.547005387407689,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.341,-0.341,-0.341,0.341,-0.000,0.000,-0.341,-0.341,-0.341,-0.000,0.341,0.000,-0.341,-0.341,-0.341,-0.000,0.000,0.341
f590aee4-ad16-49bd-955d-cc18cdd5521b,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3'--alpha-La--double-hcp,oqmd-1215461,10.004290680370396,10.004290680370396,32.65285463291519,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.041,0.041,0.162,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f590aee4-ad16-49bd-955d-cc18cdd5521b,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3'--alpha-La--double-hcp,oqmd-1215461,10.004290680370396,10.004290680370396,32.65285463291519,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
52d9a33d-4757-4704-bc20-0820722cbb65,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3'--alpha-La--double-hcp,oqmd-1215461,10.004290680370396,10.004290680370396,32.65285463291519,90.0,90.0,119.99999999999999,1e-07,negative,0.154,0.051,0.409,-0.000,0.000,0.000,0.018,0.157,0.351,-0.000,0.000,0.000,0.505,0.505,2.018,0.000,0.000,0.000,0.073,0.138,0.421,0.230,0.000,0.000,0.143,0.048,0.381,-0.000,0.233,-0.000,0.035,0.012,0.092,-0.000,-0.000,0.020
52d9a33d-4757-4704-bc20-0820722cbb65,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3'--alpha-La--double-hcp,oqmd-1215461,10.004290680370396,10.004290680370396,32.65285463291519,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.077,-0.135,-0.424,0.228,0.000,-0.000,-0.143,-0.048,-0.381,0.000,0.233,-0.000,-0.035,-0.012,-0.092,0.000,-0.000,0.020
c4d20555-2f23-4432-80d5-ad45635ce7e7,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3'--alpha-La--double-hcp,oqmd-1215461,10.004290680370396,10.004290680370396,32.65285463291519,90.0,90.0,119.99999999999999,1e-06,negative,0.153,0.115,0.536,-0.000,-0.000,0.000,0.121,0.147,0.536,0.000,-0.000,0.000,0.552,0.552,2.203,0.000,0.000,0.000,0.096,0.133,0.457,0.219,-0.000,0.000,0.140,0.119,0.516,0.000,0.228,-0.000,0.024,0.022,0.091,0.000,-0.000,0.014
c4d20555-2f23-4432-80d5-ad45635ce7e7,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3'--alpha-La--double-hcp,oqmd-1215461,10.004290680370396,10.004290680370396,32.65285463291519,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.096,-0.133,-0.457,0.219,0.000,-0.000,-0.140,-0.119,-0.516,-0.000,0.228,-0.000,-0.024,-0.022,-0.091,-0.000,-0.000,0.014
87f03375-4d9d-4b57-9b4c-1d781b8d87c6,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,oqmd-1215371,10.00000003160703,10.00000003160703,16.34065087399671,90.0,90.0,120.00000000000001,1e-08,negative,1.142,0.000,0.000,0.000,0.000,0.000,0.362,1.087,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.049,0.146,0.000,0.000,0.000,0.085
b019ef72-8200-4c10-a63b-acd5d31a076b,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,oqmd-9288,10.000000000033634,10.000000000033634,16.344002524085102,90.0,90.0,119.99999999999999,1e-08,negative,1.877,0.625,0.000,0.000,0.000,0.000,0.626,1.877,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.181,0.542,0.000,0.000,0.000,0.313
d6d543c4-58ee-4899-9001-c832684fa707,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,mp-10649,10.000000003225082,10.000000003225082,16.337352162857222,90.0,90.0,119.99999999999999,1e-08,negative,1.798,0.545,0.000,0.000,0.000,0.000,0.599,1.798,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.167,0.502,0.000,0.000,0.000,0.290
87f03375-4d9d-4b57-9b4c-1d781b8d87c6,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,oqmd-1215371,10.00000003160703,10.00000003160703,16.34065087399671,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.049,-0.146,-0.000,-0.000,-0.000,0.085
b019ef72-8200-4c10-a63b-acd5d31a076b,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,oqmd-9288,10.000000000033634,10.000000000033634,16.344002524085102,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.181,-0.542,-0.000,-0.000,-0.000,0.313
d6d543c4-58ee-4899-9001-c832684fa707,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,mp-10649,10.000000003225082,10.000000003225082,16.337352162857222,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.167,-0.502,-0.000,-0.000,-0.000,0.290
885e7729-6d2c-4530-952d-7a924621f153,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,oqmd-1215371,10.00000003160703,10.00000003160703,16.34065087399671,90.0,90.0,120.00000000000001,1e-07,negative,1.799,0.547,0.000,0.000,0.000,-0.000,0.600,1.799,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.168,0.503,0.000,0.000,0.000,0.290
7fd85c42-27d7-4e1a-80ac-5049dc902430,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,oqmd-9288,10.000000000033634,10.000000000033634,16.344002524085102,90.0,90.0,119.99999999999999,1e-07,negative,1.878,0.626,0.000,0.000,0.000,-0.000,0.626,1.878,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.181,0.542,0.000,0.000,0.000,0.313
f7558083-a409-4b0b-8d14-b12ef0277cb8,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,mp-10649,10.000000003225082,10.000000003225082,16.337352162857222,90.0,90.0,119.99999999999999,1e-07,negative,1.870,0.618,0.000,0.000,0.000,-0.000,0.623,1.870,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.179,0.538,0.000,0.000,0.000,0.311
885e7729-6d2c-4530-952d-7a924621f153,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,oqmd-1215371,10.00000003160703,10.00000003160703,16.34065087399671,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.168,-0.503,-0.000,-0.000,-0.000,0.290
7fd85c42-27d7-4e1a-80ac-5049dc902430,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,oqmd-9288,10.000000000033634,10.000000000033634,16.344002524085102,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.181,-0.542,-0.000,-0.000,-0.000,0.313
