key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a2ee4153-cead-4a6c-b07b-4da24f6b119b,oqmd-1214641,oqmd-1214641,dynamic,False,0.0,0.0,13.732744708886873,13.732744708886873,18.282231206398492,90.0,90.0,119.99999999999999
becf09ea-a398-4af3-b2c1-0070afb168f0,mp-607540,mp-607540,dynamic,False,0.0,0.0,12.62863945749497,15.509587743028824,35.513711794970746,90.0,90.0,90.0
f9769d43-d513-4f22-b11c-27df5cb24e95,A2--W--bcc,oqmd-1215175,dynamic,False,0.0,0.0,11.547005383841503,11.547005383841503,11.547005383841503,90.0,90.0,90.0
1731194d-41f7-4f53-97d7-c2b1bf62a772,mp-1091399,mp-1091399,dynamic,True,2.4147350785597496e-18,2.4147350785597496e-18,9.999999918478574,9.999999918478574,34.64259038064361,90.0,90.0,90.0
d006f40c-848c-45c7-ba84-e82cb0753cf0,A5--beta-Sn,oqmd-1215621,dynamic,True,5.666189739628249e-15,5.666189739628249e-15,11.081725610271171,16.650703028176263,9.999999909661831,90.0,90.0,90.0
a32fd73a-da12-44a4-8061-344a256c0cd0,oqmd-1215888,oqmd-1215888,dynamic,True,1.797691625190166e-14,1.797691625190166e-14,15.786681772248926,15.786681772248928,12.342596393892427,90.0,90.0,119.99999999999999
92b5d616-a002-49bf-9e0d-70a508dae42e,oqmd-1215086,oqmd-1215086,dynamic,True,3.387429226009499e-14,3.387429226009499e-14,10.000005952664372,10.000130243658479,18.32044102944321,99.28362199235413,98.64861419358398,104.01284752467856
5da315dd-660f-482e-a7f5-267bcaa8eeb9,mp-1023923,mp-1023923,dynamic,True,1.1031676806617776e-13,1.1031676806617776e-13,10.157630167765333,10.157630167765333,16.199688446235722,90.0,90.0,119.99999999999999
f2e210b0-f391-4355-a621-f818cb31dbfb,oqmd-6836,oqmd-6836,dynamic,False,2.8407307062217496e-13,2.8407307062217496e-13,12.606606580431649,15.527107494442062,35.52823266419398,90.0,90.0,90.0
33593e21-87c3-454e-b8dd-ceafe9ea3512,A3'--alpha-La--double-hcp,oqmd-1215443,dynamic,False,2.0666336142393743e-12,2.0666336142393743e-12,11.651796357215659,11.651796357215659,29.595959189398684,90.0,90.0,119.99999999999999
6009a01e-6637-4fd1-889f-381e942f9c8c,A7--alpha-As,oqmd-1215799,dynamic,True,2.128256867036333e-12,2.128256867036333e-12,13.69531955181921,13.695319551819212,18.366284803384357,90.0,90.0,120.00000000000001
937494ca-b240-4221-82d0-f3ebd82ab961,oqmd-20846,oqmd-20846,dynamic,False,4.9128082213467496e-11,4.9128082213467496e-11,10.002766405104897,10.002766405104897,36.32748734806764,90.0,90.0,119.99999999999999
bce38d32-9ab4-4d97-89e4-ba3d2559c46f,oqmd-1214730,oqmd-1214730,dynamic,False,1.230550454589525e-10,1.230550454589525e-10,14.050676065261051,14.233747903661891,34.23254601746828,90.0,90.0,90.0
005a9a14-40c9-4d5c-a491-23703c349e9f,oqmd-9092,oqmd-9092,dynamic,True,1.347560956340333e-10,1.347560956340333e-10,26.104306877441914,26.74772998413391,30.075620749850998,87.99116632159931,87.13469450024634,87.18443895808306
d53e1895-9e70-49ae-8711-71d6f064463a,mp-1180064,mp-1180064,dynamic,False,2.1491458748190997e-10,2.1491458748190997e-10,20.022181278366975,20.039739245483048,22.435773231815816,91.78634060347852,90.90264379910195,91.16085687871242
2cb6168f-f4ed-4c35-aa93-2b5e0ed49019,mp-973916,mp-973916,dynamic,False,2.499340983341812e-10,2.499340983341812e-10,34.53691957671595,20.450303803105612,19.999342946473035,90.0,118.92800639490905,90.0
62f09c33-079a-4148-94be-1886cf827b63,mp-1180050,mp-1180050,dynamic,True,4.852631378254874e-10,4.852631378254874e-10,13.426077936737496,14.823736632270165,34.82613477094104,90.0,90.0,90.0
3fd60cd4-bd4b-45bf-ae97-fff5adbb55aa,mp-1180008,mp-1180008,dynamic,False,7.839731899402417e-10,7.839731899402417e-10,16.683631290661488,19.993337111130415,27.946027913684034,89.89301901819739,89.17329627060487,89.6823247088948
4aa39e91-8888-4de0-8c36-a06dd565380e,mp-1180036,mp-1180036,dynamic,True,1.200178291416187e-09,1.200178291416187e-09,13.995331248358045,14.432669558003212,9.999638545806432,90.0,127.38125519294455,90.0
2327be05-34f0-43e4-b0e0-8f1bc41bc310,mp-1087546,mp-1087546,dynamic,False,1.7454238155911875e-09,1.7454238155911875e-09,26.183122994742632,30.083024436677942,18.688483397757825,90.0,113.14578470191286,90.0
cc4d6ef9-59d6-4cb7-a08d-58040ab65bb1,oqmd-1214908,oqmd-1214908,dynamic,False,2.099652666021099e-09,2.099652666021099e-09,25.662848434065065,25.662848434065065,25.662848434065065,90.0,90.0,90.0
443ac9d8-a06b-419e-9f1a-937c2a93a56e,A15--beta-W,oqmd-1214997,dynamic,False,4.046756521269874e-09,4.046756521269874e-09,19.998467299272704,19.998467299272704,19.998467299272704,90.0,90.0,90.0
21584ac0-3721-4024-bb81-0e47fdd64c09,mp-1009490,mp-1009490,dynamic,False,7.184153131056749e-09,7.184153131056749e-09,17.27520382959098,10.075579942136962,16.758803695488616,90.0,91.81268525800404,90.0
4c63d4e6-3d50-4043-9798-de7b092c9709,mp-12957,mp-12957,dynamic,True,1.9427401460866872e-08,1.9427401460866872e-08,17.389485561818983,10.161858075258607,9.998545891076818,90.0,123.90834064842345,90.0
