,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
84,840.0,27.86463183313481,25.477443765955037,25.401862368403656,27.787696053643256,27.68617307129866,25.832028925484504
85,850.0,27.932212939152894,25.491402442610823,25.415929181398404,27.848609661879458,27.7498523394848,25.85252074021666
86,860.0,28.00034529023479,25.5056057691704,25.428965349244255,27.919815581292294,27.81314340416692,25.87276018543587
87,870.0,28.069471965995266,25.52065939182526,25.442799879624996,27.984418515055676,27.878352573956533,25.89230524496472
88,880.0,28.1417974965472,25.53409701394704,25.456230907234865,28.056088786374403,27.94301073255939,25.91338059002833
89,890.0,28.210153842326182,25.549020442412125,25.46918470036139,28.12453514084836,28.009064326548952,25.934065666934817
90,900.0,28.288450301417967,25.562071886051218,25.482683822858696,28.195845965283265,28.076532092649117,25.953950446376215
91,910.0,28.35890988507457,25.577144973782328,25.495916507172474,28.269482822008083,28.14672600329168,25.974101782675863
92,920.0,28.435352381972894,25.59049150786781,25.509261683564322,28.339796075252472,28.21668228949663,25.99593818394192
93,930.0,28.514883487123168,25.60529047259014,25.521905890577447,28.42044798849687,28.28625959133613,26.015868808307626
94,940.0,28.589968755362914,25.61872367438024,25.53493621919938,28.491613852789925,28.359399970125526,26.036408134406344
95,950.0,28.670637361143307,25.633208982411613,25.548262484856092,28.57441443966622,28.434381101733543,26.057485285572728
96,960.0,28.75517832949067,25.647266790571262,25.560888821608113,28.648375232181298,28.507553550559503,26.078762381606953
97,970.0,28.83357370296908,25.660920321635178,25.57395260326353,28.73648706855658,28.583916911510627,26.099575211153024
98,980.0,28.92235755658935,25.674779791137595,25.586390851182106,28.809724503910815,28.66339360195371,26.11998737639112
99,990.0,29.007376351330045,25.689559092270095,25.59982150888865,28.901119222039597,28.741374426677265,26.1424037162618
100,1000.0,,,,,,
