calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
47167e34-e355-47f4-9310-562fb1dd023b,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--211-1,211-1,1691.73
64df2eed-79c0-4a43-b68a-7b893098bea6,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--322,322,1703.45
a26e2f8b-8606-4ca0-af0c-de837d194821,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--111,111,1710.34
9f5e91c7-03c3-4bf8-a9bc-d963810016c3,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--110,110,1739.48
387c87f8-8665-4a9a-ac0a-f24079128fdc,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--0001,0001,1419.90
aa363c7b-a1ab-4088-86a5-9d790f5fe436,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1010-1,1010-1,1432.22
9838467e-1c06-4062-8f94-6c10d8c2f9b2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2021-1,2021-1,1646.70
11ef30ae-69aa-4b16-8c95-ce754e9f4fef,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2130-1,2130-1,1664.08
ecf13867-4ad4-43f4-aee0-03b19e2fd48e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1011-2,1011-2,1734.20
f7301599-4a87-4d89-b8b7-238794622d6c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1012-2,1012-2,1738.70
3ff267ad-25aa-4aff-b6c4-79ed6bb3a421,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2131-1,2131-1,1767.90
f347b9be-9a14-4ea7-bbe8-444331856b3c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2131-2,2131-2,1798.90
8881d453-a6fe-4c5f-8e93-97a223b33eb8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1120,1120,1842.19
8e1f86c5-e7f0-4f22-9336-35a392028a70,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2132-2,2132-2,1861.81
2030a094-ce15-4721-8529-4869d5dc068f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2112,2112,1866.13
6f2bf816-0f9b-437a-a9df-234e6227d982,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2241,2241,1873.79
a29f7b69-61bb-473f-a80b-9a4f461fa4fa,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2132-1,2132-1,1881.26
c05c8d86-c343-4066-b0b0-b673d3bcc51e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1121,1121,1887.99
fdff7d0e-51aa-4ea7-9c71-13585ed6b2b5,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1011-1,1011-1,1905.33
2422ae31-3184-47b3-8c3d-ac63f7890477,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1012-1,1012-1,1932.00
90f81d0e-9976-4b24-876e-3c9c6b35da0a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2021-2,2021-2,1969.10
cac0a739-31cb-4696-833e-8c63d5147b3c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2130-2,2130-2,2026.83
1d9958c5-cac6-4239-94ed-d078218d740c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1010-2,1010-2,2193.99
