,temperature,B2--CsCl a=3.0209,B3--ZnS--cubic-zinc-blende a=5.3709,B3--ZnS--cubic-zinc-blende a=5.6176,L1_0--AuCu a=2.7352
61,610.0,13.96071471633402,58.72543437694017,23.704435294057806,14.05267068304909
62,620.0,13.963710350442883,59.39773494267367,23.718851032328036,14.053100504557671
63,630.0,13.966716069789927,58.51291355721198,23.732979416159466,14.053529400163706
64,640.0,13.969731846717792,59.30790261225592,23.7468345228265,14.053957392747456
65,650.0,13.9727576546345,60.71464838613437,23.760421869748782,14.054384514335
66,660.0,13.97579345923138,62.734671665901566,23.77368483778313,14.054810791571867
67,670.0,13.97883924588033,63.740562900128175,23.78676342158678,14.05523628541299
68,680.0,13.981894986749786,63.747941602632096,23.7995928474989,14.05566098169354
69,690.0,13.98496064777281,65.75052509203627,23.81223812021646,14.0560849502701
70,700.0,13.988036248707408,63.43579443488548,23.82456472208037,14.056508181836957
71,710.0,13.991121768423021,64.45859123762285,23.83660957107784,14.056930725715553
72,720.0,13.994217219229451,65.68008008599904,23.84848257105488,14.057352606494689
73,730.0,13.997322591300136,66.5563125738,23.860124161920922,14.05777383792136
74,740.0,14.00043787555644,67.273466575579,23.871611776032843,14.058194461745984
75,750.0,14.00356309627078,67.68645332663883,23.882764400274574,14.058614478952569
76,760.0,14.006698253261472,67.58166561382313,23.89375113513524,14.059033930461062
77,770.0,14.009843367148543,69.02290049396447,23.904623710145938,14.059452837306138
78,780.0,14.012998459320134,68.3797645503477,23.915223113385025,14.059871209657203
79,790.0,14.016163531952365,70.19953844961881,23.925546771079357,14.060289072482819
80,800.0,14.019338605595937,70.6854357240548,23.935749823248184,14.060706461712938
81,810.0,14.02252371792465,73.41774687970737,23.945829942916053,14.061123378284115
82,820.0,14.025718882247867,73.29501082441762,23.955588271863817,14.061539859420401
83,830.0,14.028924108535671,70.08716878088192,23.9652358876071,14.061955919577649
84,840.0,14.032139470982402,72.51054400018995,23.974786414201752,14.062371567833393
85,850.0,14.035364954113554,75.81839787352027,23.984081901692065,14.062786816903678
86,860.0,14.038600611518916,76.5441969937711,23.993140339331553,14.06320170231035
87,870.0,14.041846492463218,76.63233669651297,24.002114051518472,14.063616232747899
88,880.0,14.045102592953693,79.7052067251158,24.010925587180836,14.064030428766502
89,890.0,14.048368948006583,81.10006086273759,24.019569095405934,14.064444308078603
90,900.0,14.051645665330586,79.33168654709729,24.028072027968527,14.064857880329862
91,910.0,14.054932736182378,85.73532546773752,24.036418668246085,14.065271173973182
92,920.0,14.058230191563261,82.03101857246432,24.044687778870195,14.065684198423037
93,930.0,14.06153809095269,83.87896267297536,24.0526770631488,14.066096955345406
94,940.0,14.064856489900926,64.95902797996202,24.060583392423382,14.066509475994339
95,950.0,14.068185421650636,85.12563519519075,24.06843233798445,14.066921786559783
96,960.0,14.071524917349683,89.62967460846431,24.076076310764293,14.067333884398069
97,970.0,14.074875054636006,91.01199226266772,24.08360109688663,14.06774576083483
98,980.0,14.078235881318047,96.02095825211731,24.090974818443563,14.068157491827737
99,990.0,14.081607449752378,92.61625030842025,24.098168918538768,14.068569022485951
100,1000.0,,,,
