,temperature,A15--Cr3Si a=4.8211,D0_3--BiF3 a=6.0843,L1_2--AuCu3 a=3.8159
89,890.0,14.584479778578801,14.341943894644047,14.773036904456323
90,900.0,14.595567990641838,14.345153868777736,14.798288207296256
91,910.0,14.606869536520898,14.348371939079373,14.824595569253319
92,920.0,14.618392046367829,14.351598160739746,14.852037361883907
93,930.0,14.630143522758681,14.354832507864685,14.88069992920042
94,940.0,14.642132455902816,14.358075014908584,14.91067819593569
95,950.0,14.654367696620604,14.36132576374818,14.942077564474335
96,960.0,14.666858606626786,14.364584684796302,14.97501737615086
97,970.0,14.67961512344002,14.36785189965403,15.009627635027758
98,980.0,14.69264754071815,14.371127412326677,15.046058683705615
99,990.0,14.70596692296461,14.374411209845624,15.084475397526141
100,1000.0,,,
