calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf3d158e-c994-42ef-85d3-514e925bead2,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A15--beta-W,A15--beta-W,4.8390231020634005,4.8390231020634005,4.8390231020634005,90.0,90.0,90.0,1e-07,negative,207.548,128.747,128.747,-0.000,-0.000,-0.000,128.747,207.548,128.747,-0.000,0.000,0.000,128.747,128.747,207.548,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.613,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.613,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.613
c9f6b164-0b28-46f2-ab17-85e8b4fb8b40,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A15--beta-W,A15--beta-W,8.00503349689501,8.00503349689501,8.00503349689501,90.0,90.0,90.0,1e-07,negative,3260985.499,3063976.544,3170399.789,16481.997,33774.645,94369.331,3054398.341,2867309.501,2707867.575,92210.558,64616.013,28258.438,2766894.246,2484055.773,2379729.211,120492.843,-45433.323,-10068.394,2996958.321,2813832.807,2750358.818,87154.394,66466.138,36410.418,3418435.556,3174629.042,3265605.558,40583.163,37147.381,87853.340,3137358.912,3120655.971,2933758.421,56967.985,24602.682,83216.484
cf3d158e-c994-42ef-85d3-514e925bead2,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A15--beta-W,A15--beta-W,4.8390231020634005,4.8390231020634005,4.8390231020634005,90.0,90.0,90.0,1e-07,positive,207.548,128.747,128.747,0.000,-0.000,0.000,128.747,207.548,128.747,0.000,-0.000,-0.000,128.747,128.747,207.548,0.000,0.000,0.000,0.000,0.000,-0.000,40.613,-0.000,0.000,0.000,0.000,-0.000,0.000,40.613,0.000,0.000,-0.000,0.000,0.000,-0.000,40.613
c9f6b164-0b28-46f2-ab17-85e8b4fb8b40,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A15--beta-W,A15--beta-W,8.00503349689501,8.00503349689501,8.00503349689501,90.0,90.0,90.0,1e-07,positive,-3054121.063,-2875368.942,-2667633.612,-163680.320,-106059.336,-24927.556,-2763555.421,-2589681.239,-2436588.607,-90473.807,-71933.296,-4227.261,-3036464.842,-2804802.922,-2554253.317,-117406.212,-57276.954,-38606.581,-2989809.802,-2925012.822,-2924420.785,-84682.642,-101397.988,-15672.506,-2819882.083,-2516411.768,-2517026.760,-68182.005,-52182.247,-71111.267,-2950214.486,-2667400.561,-2636512.761,-77868.856,-76703.857,25649.154
649e404b-fcc2-4363-9c81-9793cac0d9fc,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A15--beta-W,A15--beta-W,4.8390231020634005,4.8390231020634005,4.8390231020634005,90.0,90.0,90.0,1e-06,negative,207.548,128.747,128.747,-0.000,0.000,-0.000,128.747,207.548,128.747,-0.000,0.000,-0.000,128.747,128.747,207.548,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.613,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.613,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.613
d2a97e20-34b9-42ec-84dd-7e7d86233f4b,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A15--beta-W,A15--beta-W,8.00503349689501,8.00503349689501,8.00503349689501,90.0,90.0,90.0,1e-06,negative,314735.522,292480.487,298647.605,-1822.831,2804.718,11469.140,318987.614,305184.307,297836.317,8673.897,6865.247,1118.540,322686.169,318816.229,308798.591,11265.299,9277.151,11494.445,293463.164,260732.486,243611.158,8551.557,4188.982,-5123.793,322745.469,312035.167,309432.570,4611.451,10490.776,1424.578,286200.143,269418.408,257854.505,8436.752,9005.181,37.445
649e404b-fcc2-4363-9c81-9793cac0d9fc,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A15--beta-W,A15--beta-W,4.8390231020634005,4.8390231020634005,4.8390231020634005,90.0,90.0,90.0,1e-06,positive,207.547,128.746,128.746,0.000,0.000,0.000,128.746,207.547,128.746,0.000,0.000,0.000,128.746,128.746,207.547,0.000,0.000,0.000,0.000,0.000,-0.000,40.613,-0.000,0.000,0.000,0.000,-0.000,0.000,40.613,0.000,0.000,-0.000,0.000,0.000,-0.000,40.613
d2a97e20-34b9-42ec-84dd-7e7d86233f4b,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A15--beta-W,A15--beta-W,8.00503349689501,8.00503349689501,8.00503349689501,90.0,90.0,90.0,1e-06,positive,-272411.229,-251469.277,-240789.616,-14055.940,-614.255,-6051.206,-322889.564,-311589.405,-298550.854,-10809.794,-2424.349,-10021.250,-289403.682,-277433.969,-251071.813,-8950.055,2755.993,-5340.252,-321455.518,-294074.307,-288796.916,-5996.145,-6973.820,-7764.914,-325434.563,-316236.231,-301511.243,-6122.042,-7383.219,-5723.433,-297359.788,-269202.917,-261652.113,-11140.098,-4671.623,1364.166
430d59bf-1699-4bcb-a943-9137d07c2ed4,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A2--W--bcc,A2--W--bcc,3.031088910622874,3.031088910622874,3.031088910622874,90.0,90.0,90.0,1e-08,negative,232.306,119.367,119.367,-0.000,0.000,0.000,119.367,232.306,119.367,-0.000,0.000,0.000,119.367,119.367,232.306,-0.000,0.000,0.000,0.000,0.000,-0.000,46.013,0.000,0.000,0.000,0.000,-0.000,-0.000,46.013,0.000,0.000,-0.000,0.000,-0.000,0.000,46.013
430d59bf-1699-4bcb-a943-9137d07c2ed4,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A2--W--bcc,A2--W--bcc,3.031088910622874,3.031088910622874,3.031088910622874,90.0,90.0,90.0,1e-08,positive,232.306,119.367,119.367,0.000,-0.000,0.000,119.367,232.306,119.367,0.000,-0.000,0.000,119.367,119.367,232.306,0.000,0.000,0.000,-0.000,0.000,-0.000,46.013,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.013,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.013
5125d1c8-b089-4e0b-b0e6-53fd20ea7672,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A2--W--bcc,A2--W--bcc,3.031088910622874,3.031088910622874,3.031088910622874,90.0,90.0,90.0,1e-07,negative,232.306,119.367,119.367,-0.000,0.000,-0.000,119.367,232.306,119.367,-0.000,0.000,-0.000,119.367,119.367,232.306,-0.000,0.000,-0.000,0.000,0.000,0.000,46.013,0.000,0.000,0.000,0.000,0.000,-0.000,46.013,-0.000,0.000,0.000,0.000,-0.000,0.000,46.013
5125d1c8-b089-4e0b-b0e6-53fd20ea7672,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A2--W--bcc,A2--W--bcc,3.031088910622874,3.031088910622874,3.031088910622874,90.0,90.0,90.0,1e-07,positive,232.306,119.367,119.367,0.000,-0.000,-0.000,119.367,232.306,119.367,0.000,-0.000,-0.000,119.367,119.367,232.306,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.013,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.013,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.013
00ee2cd3-a6d8-4b68-bc66-994a9e1c0091,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A2--W--bcc,A2--W--bcc,3.031088910622874,3.031088910622874,3.031088910622874,90.0,90.0,90.0,1e-06,negative,232.307,119.367,119.367,-0.000,0.000,-0.000,119.367,232.307,119.367,-0.000,0.000,-0.000,119.367,119.367,232.307,-0.000,0.000,0.000,0.000,0.000,0.000,46.013,0.000,0.000,0.000,0.000,0.000,-0.000,46.013,0.000,0.000,0.000,0.000,-0.000,0.000,46.013
00ee2cd3-a6d8-4b68-bc66-994a9e1c0091,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A2--W--bcc,A2--W--bcc,3.031088910622874,3.031088910622874,3.031088910622874,90.0,90.0,90.0,1e-06,positive,232.305,119.367,119.367,0.000,-0.000,0.000,119.367,232.305,119.367,0.000,-0.000,0.000,119.367,119.367,232.305,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.013,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.013,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.013
363b7354-726c-4a02-9b09-ebffb2d26576,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,2.713093853657164,8.794027912558846,90.0,90.0,120.00000000000001,1e-08,negative,172.799,147.134,134.438,0.000,-0.000,0.000,141.693,178.240,134.438,0.000,0.000,-0.000,134.438,134.438,188.483,0.000,-0.000,-0.000,0.000,0.000,0.000,11.020,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.020,-0.000,-0.000,0.000,-0.000,0.000,-0.000,12.833
363b7354-726c-4a02-9b09-ebffb2d26576,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,2.713093853657164,8.794027912558846,90.0,90.0,120.00000000000001,1e-08,positive,172.799,147.134,134.438,-0.000,0.000,-0.000,147.134,172.799,134.438,0.000,0.000,-0.000,134.438,134.438,188.483,0.000,0.000,0.000,-0.000,-0.000,0.000,11.020,0.000,0.000,0.000,-0.000,0.000,-0.000,11.020,-0.000,0.000,-0.000,0.000,-0.000,0.000,12.833
87d5e28f-726a-4e4c-8f76-5fb86c6c730f,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,2.713093853657164,8.794027912558846,90.0,90.0,120.00000000000001,1e-07,negative,178.240,141.693,134.438,-0.000,0.000,-0.000,141.693,178.240,134.438,0.000,-0.000,-0.000,134.438,134.438,188.483,-0.000,0.000,-0.000,0.000,-0.000,0.000,11.020,0.000,0.000,-0.000,0.000,0.000,0.000,11.020,0.000,-0.000,0.000,0.000,0.000,-0.000,18.274
87d5e28f-726a-4e4c-8f76-5fb86c6c730f,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,2.713093853657164,8.794027912558846,90.0,90.0,120.00000000000001,1e-07,positive,172.799,147.134,134.438,0.000,0.000,-0.000,149.337,170.596,134.438,-0.000,0.000,-0.000,134.438,134.438,188.483,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.020,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.274
e9a9bc0a-9cea-4114-9c57-e9c031e93e62,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,2.713093853657164,8.794027912558846,90.0,90.0,120.00000000000001,1e-06,negative,178.241,141.693,134.438,0.000,-0.000,-0.000,150.231,169.703,134.438,0.000,-0.000,-0.000,134.438,134.438,188.484,0.000,-0.000,-0.000,0.000,-0.000,0.000,11.020,-0.000,0.000,-0.000,0.000,0.000,0.000,11.020,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.736
e9a9bc0a-9cea-4114-9c57-e9c031e93e62,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,2.713093853657164,8.794027912558846,90.0,90.0,120.00000000000001,1e-06,positive,178.239,141.693,134.437,-0.000,0.000,-0.000,147.133,172.799,134.438,-0.000,0.000,-0.000,134.437,134.437,188.483,0.000,0.000,0.000,-0.000,0.000,-0.000,11.020,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.020,-0.000,0.000,-0.000,0.000,-0.000,0.000,9.736
9683755f-adc7-40e9-bc70-70fa483d6a0d,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,2.7203642076016217,4.372573042750754,90.0,90.0,120.00000000000001,1e-08,negative,168.622,149.474,136.031,-0.000,-0.000,-0.000,142.158,175.938,136.031,0.000,-0.000,-0.000,136.031,136.031,188.194,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.795,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.795,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.890
9683755f-adc7-40e9-bc70-70fa483d6a0d,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,2.7203642076016217,4.372573042750754,90.0,90.0,120.00000000000001,1e-08,positive,175.938,142.158,136.031,0.000,0.000,-0.000,149.474,168.622,136.031,0.000,0.000,0.000,136.031,136.031,188.194,0.000,0.000,-0.000,0.000,0.000,-0.000,10.795,0.000,-0.000,0.000,0.000,-0.000,0.000,10.795,-0.000,0.000,-0.000,-0.000,0.000,-0.000,16.890
4c9bbeb4-d5e1-422a-a472-063fb3074a10,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,2.7203642076016217,4.372573042750754,90.0,90.0,120.00000000000001,1e-07,negative,168.622,149.474,136.031,-0.000,-0.000,0.000,149.474,168.622,136.031,0.000,-0.000,0.000,136.031,136.031,188.194,0.000,-0.000,0.000,0.000,-0.000,0.000,10.795,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.795,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.574
4c9bbeb4-d5e1-422a-a472-063fb3074a10,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,2.7203642076016217,4.372573042750754,90.0,90.0,120.00000000000001,1e-07,positive,175.938,142.158,136.031,0.000,0.000,0.000,149.474,168.622,136.031,-0.000,0.000,0.000,136.031,136.031,188.193,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.795,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.795,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.574
987cfcfa-8636-47e8-9d98-9717202040a1,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,2.7203642076016217,4.372573042750754,90.0,90.0,120.00000000000001,1e-06,negative,168.622,149.475,136.031,-0.000,-0.000,0.000,142.158,175.938,136.031,-0.000,0.000,-0.000,136.031,136.031,188.194,0.000,-0.000,0.000,0.000,-0.000,0.000,10.795,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.795,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.574
