,temperature,B2--CsCl a=3.0209,B3--ZnS--cubic-zinc-blende a=5.3709,B3--ZnS--cubic-zinc-blende a=5.6176,L1_0--AuCu a=2.7352
33,330.0,1.899991831274649e-05,0.0010484219196840062,0.00010312161679186643,3.406353189973565e-06
34,340.0,1.912752515109609e-05,0.0015999888034903297,0.00010166627031207616,3.3865174633837292e-06
35,350.0,1.9248957912040375e-05,0.00132259643627486,0.00010006987411623317,3.3674880251923405e-06
36,360.0,1.9364871570847747e-05,0.0007846560823075347,9.852496714951403e-05,3.349130075005512e-06
37,370.0,1.94758605071043e-05,0.001332272861345324,9.684261600742452e-05,3.3314918793078775e-06
38,380.0,1.958236268995633e-05,-0.00028030162155119425,9.523306936914887e-05,3.3146886844556155e-06
39,390.0,1.9684834617818698e-05,0.0005036194218513542,9.37195571997202e-05,3.2984897308608265e-06
40,400.0,1.9783745772491962e-05,0.0024529516736346052,9.210782743931228e-05,3.2828958985757402e-06
41,410.0,1.9879395766972848e-05,0.0006585247887988468,9.063267977507376e-05,3.267908268320169e-06
42,420.0,1.997203452817494e-05,0.0015849442778639385,8.905226117639586e-05,3.2534325308124123e-06
43,430.0,2.0062011277021565e-05,0.0017484538564959855,8.734340618958593e-05,3.2396500790093372e-06
44,440.0,2.0149541183665267e-05,0.0011632946821461551,8.560961770864105e-05,3.22640682031953e-06
45,450.0,2.023488671880543e-05,0.0012353886633561808,8.399406017059153e-05,3.213547959644627e-06
46,460.0,2.0318264955552575e-05,-0.00024411467313932792,8.252629248898754e-05,3.201239451672875e-06
47,470.0,2.0399758446910625e-05,0.001791158842810122,8.110259334995677e-05,3.1894317871262326e-06
48,480.0,2.047960530267091e-05,0.0028578114591032567,7.958671668440736e-05,3.177897646294091e-06
49,490.0,2.0558043666507583e-05,-0.006421481510431835,7.7955233387849e-05,3.166880987265168e-06
50,500.0,2.063503600824485e-05,0.0016480835896515622,7.630602712996888e-05,3.156355714742277e-06
51,510.0,2.0710794421616584e-05,0.006149712442430273,7.479248048185728e-05,3.1461407266421793e-06
52,520.0,2.0785485863690885e-05,-0.00033786507066428217,7.358733445264937e-05,3.1363204173869964e-06
53,530.0,2.0859065907041338e-05,0.0020609857279100634,7.204121036315209e-05,3.1268291377151796e-06
54,540.0,2.0931724487293783e-05,0.002620054421160917,7.059849803150355e-05,3.1175897583158483e-06
55,550.0,2.100360087436193e-05,0.00247256070919486,6.934065776475377e-05,3.1087785765318693e-06
56,560.0,2.1074786198638678e-05,-0.0003671165567140644,6.788588793895727e-05,3.1003981050564444e-06
57,570.0,2.1145228821575103e-05,0.0002476907103603403,6.638515768868673e-05,3.092208912939812e-06
58,580.0,2.1214922210506864e-05,0.0008735155960873037,6.519131105519096e-05,3.0841599228419793e-06
59,590.0,2.128412603882644e-05,0.0017959299323998812,6.402277010486485e-05,3.0764513975506806e-06
60,600.0,2.1352871989450595e-05,0.002509286043518497,6.259037029739853e-05,3.069219362025195e-06
61,610.0,2.1421201648918324e-05,0.001434801130600035,6.13725970714681e-05,3.0621509144414004e-06
62,620.0,2.148910749826409e-05,-0.00017889640062310473,6.0171806093717896e-05,3.0552585685173794e-06
63,630.0,2.155659299158444e-05,-7.676282461128385e-05,5.895486194078598e-05,3.0486583312498123e-06
64,640.0,2.1623839708820146e-05,0.001856190096045821,5.778128778161397e-05,3.0422540334992345e-06
65,650.0,2.1690823899664344e-05,0.0028220282458460443,5.650218481771668e-05,3.0360590445657953e-06
66,660.0,2.1757588445949423e-05,0.0024116763773854993,5.5400649957581914e-05,3.0301762528906205e-06
67,670.0,2.1824156537907948e-05,0.0007948391813845223,5.445887962264516e-05,3.0244604374073157e-06
68,680.0,2.1890458690619242e-05,0.0015764918375224095,5.351918999815279e-05,3.0189432507466214e-06
69,690.0,2.1956665135841327e-05,-0.00023737237634960232,5.243495898075644e-05,3.0136419437351624e-06
70,700.0,2.2022822005410805e-05,-0.0010183003664749068,5.1147735846761084e-05,3.0084834530473073e-06
71,710.0,2.208890260677207e-05,0.0017408739533572247,5.0170408889714875e-05,3.0035883160011455e-06
72,720.0,2.215494721846604e-05,0.0015969235523392077,4.929997280334615e-05,2.9988299696540583e-06
73,730.0,2.2220879337504793e-05,0.0011970213101974005,4.8468324852380995e-05,2.9942694376831273e-06
74,740.0,2.2286820691295975e-05,0.0008399602476030871,4.742084147075318e-05,2.9898612993874043e-06
75,750.0,2.2352802861651363e-05,0.00022766670662801956,4.635007642193696e-05,2.9856025867098247e-06
76,760.0,2.241881264308955e-05,0.000988764597015413,4.574273362883501e-05,2.9815645858585735e-06
77,770.0,2.248492682450137e-05,0.0005781406828841938,4.4911767928544624e-05,2.9776379131872916e-06
78,780.0,2.2551079350255372e-05,0.0008603699964395093,4.374423109962444e-05,2.973836545909895e-06
79,790.0,2.261726706223925e-05,0.001642226732987599,4.289705489190941e-05,2.97025207458049e-06
80,800.0,2.268361636455872e-05,0.0022764296471566993,4.2370036423497826e-05,2.966799013862885e-06
81,810.0,2.2750101124001345e-05,0.001777210014792829,4.142359789350798e-05,2.963481953193665e-06
82,820.0,2.2816622323447562e-05,-0.0022720360235733037,4.050400363960277e-05,2.96034894420095e-06
83,830.0,2.2883396776766056e-05,-0.000559636548224821,4.005414849236334e-05,2.9572998868320018e-06
84,840.0,2.2950333380031235e-05,0.003951997031371968,3.9303820604217274e-05,2.9543285854064607e-06
85,850.0,2.3017358499894752e-05,0.0026600753291503567,3.826272192746856e-05,2.9515290524013055e-06
86,860.0,2.3084702418081997e-05,0.0005316789874083676,3.757771923845939e-05,2.9488869667728123e-06
87,870.0,2.315215964747567e-05,0.0020624516148210724,3.7049336177446426e-05,2.9463490841802857e-06
88,880.0,2.321967924476902e-05,0.002802655152525192,3.6348127905534815e-05,2.943947451258298e-06
89,890.0,2.3287658521458133e-05,-0.0002302835374258811,3.569264860577912e-05,2.9416432858455825e-06
90,900.0,2.3355941119371743e-05,0.0029214458980700536,3.506226554618736e-05,2.9394747590572543e-06
91,910.0,2.342425380565662e-05,0.001574223933157398,3.456369921617823e-05,2.9374410310124335e-06
92,920.0,2.349283900001645e-05,-0.0011315005147243748,3.3808704550951115e-05,2.9354468669115157e-06
93,930.0,2.3561783550293154e-05,-0.010176562780742793,3.304333549121044e-05,2.9335698947680522e-06
94,940.0,2.3630993685287343e-05,0.0009595837260680329,3.274084127281143e-05,2.9318972691295045e-06
95,950.0,2.370038227707094e-05,0.014490726895566287,3.218514218821853e-05,2.930308479136435e-06
96,960.0,2.377010673918657e-05,0.0032837099393648126,3.150172541901219e-05,2.9286795984871747e-06
97,970.0,2.384022572958547e-05,0.0035112315886939678,3.093081391635364e-05,2.927289999656066e-06
98,980.0,2.3910648937574236e-05,0.000835368691874701,3.023501905158862e-05,2.925975386609884e-06
99,990.0,2.3981414509469456e-05,-0.001425926110139385,2.9737336546309545e-05,2.9246837907033906e-06
100,1000.0,,,,
