calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd8894f2-8686-40cc-80b8-846391c593ee,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.617556561798935,5.617556561798935,5.617556561798935,90.0,90.0,90.0,1e-08,positive,108.953,104.374,104.374,0.000,0.000,0.000,104.374,108.953,104.374,0.000,0.000,0.000,104.374,104.374,108.953,0.000,0.000,0.000,0.000,0.000,0.000,5.518,0.000,0.000,0.000,0.000,0.000,0.000,5.518,0.000,0.000,0.000,0.000,0.000,0.000,5.518
057b71ed-6cfd-4345-a892-6edd52ddfa98,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.370940926249548,5.370940926249548,5.370940926249548,90.0,90.0,90.0,1e-08,positive,2558.392,1141.216,1141.216,-0.000,0.000,0.000,1141.216,2558.392,1141.216,-0.000,0.000,0.000,1141.216,1141.216,2558.392,0.000,0.000,-0.000,-0.000,0.000,0.000,695.872,-0.000,-0.000,0.000,0.000,0.000,-0.000,695.872,0.000,0.000,0.000,0.000,-0.000,-0.000,695.872
1b23ba08-ae38-4c40-9740-1514a05794fd,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.617556561798935,5.617556561798935,5.617556561798935,90.0,90.0,90.0,1e-07,negative,108.953,104.374,104.374,-0.000,-0.000,-0.000,104.374,108.953,104.374,-0.000,-0.000,-0.000,104.374,104.374,108.953,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.518
f5838acb-f44f-4abc-969f-2acba6756d37,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.370940926249548,5.370940926249548,5.370940926249548,90.0,90.0,90.0,1e-07,negative,2558.388,1141.214,1141.214,0.000,-0.000,0.000,1141.214,2558.388,1141.214,0.000,-0.000,-0.000,1141.214,1141.214,2558.388,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,695.764,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,695.764,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,695.764
1b23ba08-ae38-4c40-9740-1514a05794fd,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.617556561798935,5.617556561798935,5.617556561798935,90.0,90.0,90.0,1e-07,positive,108.953,104.374,104.374,0.000,0.000,0.000,104.374,108.953,104.374,0.000,0.000,0.000,104.374,104.374,108.953,0.000,0.000,0.000,0.000,0.000,0.000,5.518,0.000,0.000,0.000,0.000,0.000,0.000,5.518,0.000,0.000,0.000,0.000,0.000,0.000,5.518
f5838acb-f44f-4abc-969f-2acba6756d37,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.370940926249548,5.370940926249548,5.370940926249548,90.0,90.0,90.0,1e-07,positive,2558.395,1141.218,1141.218,-0.000,0.000,0.000,1141.218,2558.395,1141.218,-0.000,0.000,0.000,1141.218,1141.218,2558.395,-0.000,0.000,0.000,0.000,0.001,0.001,695.764,0.000,-0.000,0.001,0.000,0.001,0.000,695.764,0.000,0.001,0.001,0.000,0.000,0.000,695.764
0123a300-5814-46d6-9e25-f866d4209700,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.617556561798935,5.617556561798935,5.617556561798935,90.0,90.0,90.0,1e-06,negative,108.953,104.375,104.375,-0.000,-0.000,-0.000,104.375,108.953,104.375,-0.000,-0.000,-0.000,104.375,104.375,108.953,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.518
39b5747a-5f40-4caa-8617-34d1d80f8f0a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.370940926249548,5.370940926249548,5.370940926249548,90.0,90.0,90.0,1e-06,negative,2558.356,1141.197,1141.197,0.000,-0.000,-0.000,1141.197,2558.356,1141.197,0.000,-0.000,-0.000,1141.197,1141.197,2558.356,0.000,-0.000,-0.000,-0.003,-0.008,-0.008,695.872,0.000,0.000,-0.008,-0.003,-0.008,0.000,695.872,-0.000,-0.008,-0.008,-0.003,0.000,0.000,695.872
0123a300-5814-46d6-9e25-f866d4209700,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.617556561798935,5.617556561798935,5.617556561798935,90.0,90.0,90.0,1e-06,positive,108.953,104.374,104.374,0.000,0.000,0.000,104.374,108.953,104.374,0.000,0.000,0.000,104.374,104.374,108.953,0.000,0.000,0.000,0.000,0.000,0.000,5.518,0.000,0.000,0.000,0.000,0.000,0.000,5.518,0.000,0.000,0.000,0.000,0.000,0.000,5.518
39b5747a-5f40-4caa-8617-34d1d80f8f0a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.370940926249548,5.370940926249548,5.370940926249548,90.0,90.0,90.0,1e-06,positive,2558.427,1141.236,1141.236,0.000,0.000,0.000,1141.236,2558.427,1141.236,-0.000,-0.000,0.000,1141.236,1141.236,2558.427,-0.000,0.000,0.000,0.003,0.008,0.008,695.872,-0.000,-0.000,0.008,0.003,0.008,-0.000,695.872,0.000,0.008,0.008,0.003,-0.000,-0.000,695.872
02386f89-8e74-4e0d-ba97-70d96edd5f1f,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,L1_0--AuCu,L1_0--AuCu,2.7352429367788003,2.7352429367788003,3.7488140045888474,90.0,90.0,90.0,1e-08,negative,725.696,47.882,64.930,-0.000,-0.000,-0.000,47.882,725.696,64.930,-0.000,-0.000,-0.000,64.930,64.930,572.085,-0.000,-0.000,-0.000,-0.000,0.000,0.000,205.272,-0.000,-0.000,0.000,-0.000,0.000,-0.000,205.272,-0.000,0.000,0.000,0.000,0.000,0.000,48.970
02386f89-8e74-4e0d-ba97-70d96edd5f1f,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,L1_0--AuCu,L1_0--AuCu,2.7352429367788003,2.7352429367788003,3.7488140045888474,90.0,90.0,90.0,1e-08,positive,725.696,47.882,64.930,0.000,0.000,0.000,47.882,725.696,64.930,0.000,0.000,0.000,64.930,64.930,572.085,0.000,0.000,0.000,0.000,-0.000,-0.000,205.272,0.000,0.000,-0.000,0.000,-0.000,0.000,205.272,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.970
9d8c56d5-cbd3-4847-a6ac-6a4eedfafbc5,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,L1_0--AuCu,L1_0--AuCu,2.7352429367788003,2.7352429367788003,3.7488140045888474,90.0,90.0,90.0,1e-07,negative,725.695,47.882,64.931,-0.000,0.000,-0.000,47.882,725.695,64.931,-0.000,-0.000,-0.000,64.930,64.930,572.085,-0.000,-0.000,-0.000,-0.000,0.000,0.000,205.272,-0.000,-0.000,0.000,-0.000,0.000,0.000,205.272,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.970
9d8c56d5-cbd3-4847-a6ac-6a4eedfafbc5,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,L1_0--AuCu,L1_0--AuCu,2.7352429367788003,2.7352429367788003,3.7488140045888474,90.0,90.0,90.0,1e-07,positive,725.698,47.882,64.929,0.000,0.000,0.000,47.882,725.698,64.929,0.000,0.000,0.000,64.930,64.930,572.084,0.000,0.000,0.000,0.000,-0.000,-0.000,205.272,0.000,0.000,-0.000,0.000,-0.000,0.000,205.272,0.000,-0.000,0.000,-0.000,0.000,0.000,48.970
a0606bc0-a4be-468c-90bf-9227d7090149,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,L1_0--AuCu,L1_0--AuCu,2.7352429367788003,2.7352429367788003,3.7488140045888474,90.0,90.0,90.0,1e-06,negative,725.683,47.885,64.939,-0.000,-0.000,-0.000,47.885,725.683,64.939,-0.000,-0.000,-0.000,64.926,64.926,572.092,-0.000,-0.000,-0.000,-0.003,0.001,0.003,205.272,-0.000,-0.000,0.001,-0.003,0.003,-0.000,205.272,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.970
a0606bc0-a4be-468c-90bf-9227d7090149,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,L1_0--AuCu,L1_0--AuCu,2.7352429367788003,2.7352429367788003,3.7488140045888474,90.0,90.0,90.0,1e-06,positive,725.709,47.879,64.921,0.000,0.000,0.000,47.879,725.709,64.921,0.000,0.000,0.000,64.934,64.934,572.077,0.000,0.000,0.000,0.003,-0.001,-0.003,205.272,0.000,0.000,-0.001,0.003,-0.003,0.000,205.272,0.000,-0.000,0.000,-0.000,0.000,0.000,48.970
