,temperature,A15--Cr3Si a=4.8211,D0_3--BiF3 a=6.0843,L1_2--AuCu3 a=3.8159
50,500.0,24.389499779293025,24.2781602302318,24.480577712103823
51,510.0,24.410637511202232,24.30342422238598,24.498288216629287
52,520.0,24.43059367009243,24.327285232868732,24.515004979545804
53,530.0,24.44945424986257,24.349844544945885,24.530800661452925
54,540.0,24.467297601551923,24.371194526787313,24.545741429382
55,550.0,24.484195230008154,24.39141955031587,24.559887638010977
56,560.0,24.50021249582619,24.410596802222837,24.573294429283443
57,570.0,24.51540923516018,24.428797001256367,24.586012261379928
58,580.0,24.529840308149506,24.446085033880138,24.59808737635009
59,590.0,24.543556085146207,24.46252051869468,24.609562214367504
60,600.0,24.556602878664975,24.478158308506146,24.620475781437897
61,610.0,24.56902332780798,24.49304893778037,24.63086397642419
62,620.0,24.580856741050752,24.507239022111303,24.640759882420767
63,630.0,24.592139402420905,24.5207716154568,24.650194026854148
64,640.0,24.60290484547192,24.5336865301572,24.65919461405933
65,650.0,24.61318409883246,24.54602062406546,24.66778773361397
66,660.0,24.623005906654342,24.557808058578658,24.67599754725284
67,670.0,24.632396926829422,24.569080530886417,24.68384645685156
68,680.0,24.641381909498786,24.579867483309165,24.691355255619463
69,690.0,24.649983858046873,24.590196292276154,24.698543264393507
70,700.0,24.6582241745219,24.600092439153034,24.705428454686682
71,710.0,24.666122791160557,24.609579664887313,24.712027559927996
72,720.0,24.673698289526662,24.61868011018163,24.71835617618333
73,730.0,24.68096800855868,24.627414442726213,24.724428853454427
74,740.0,24.687948142700836,24.635801972821966,24.73025917857669
75,750.0,24.694653831128853,24.64386075859849,24.735859850555492
76,760.0,24.70109923899269,24.65160770186396,24.741242749138163
77,770.0,24.707297631467913,24.659058635538706,24.746418997297745
78,780.0,24.713261441342993,24.666228403492088,24.75139901824085
79,790.0,24.71900233076867,24.673130933539515,24.756192587467226
80,800.0,24.72453124774097,24.67977930423277,24.760808880391366
81,810.0,24.72985847782851,24.68618580608348,24.765256515923593
82,820.0,24.73499369158365,24.692361997678944,24.76954359641281
83,830.0,24.739945988059795,24.698318757234247,24.77367774429338
84,840.0,24.744723934774548,24.704066329951974,24.777666135735856
85,850.0,24.74933560446763,24.70961437159948,24.78151553158627
86,860.0,24.75378860892425,24.71497198862885,24.785232305826575
87,870.0,24.758090130144886,24.720147775159447,24.788822471801193
88,880.0,24.76224694908114,24.725149847096944,24.79229170638712
89,890.0,24.766265472163266,24.729985873632472,24.795645372299703
90,900.0,24.770151755808023,24.734663106352773,24.798888538699078
91,910.0,24.773911529070546,24.739188406174303,24.80202600023092
92,920.0,24.777550214620867,24.74356826827216,24.805062294653116
93,930.0,24.78107294815886,24.747808845168855,24.80800171915179
94,940.0,24.784484596419542,24.75191596816504,24.81084834546406
95,950.0,24.787789773870347,24.75589516719831,24.813606033903948
96,960.0,24.79099285822048,24.75975168931452,24.81627844638629
97,970.0,24.794098004823905,24.763490515813483,24.818869058519066
98,980.0,24.797109160074417,24.767116378211036,24.821381170849843
99,990.0,24.800030073872538,24.770633773085766,24.82381791932954
100,1000.0,24.802864311233918,24.77404697591685,24.826182285051456
