,temperature,B2--CsCl a=3.0209,B3--ZnS--cubic-zinc-blende a=5.3709,B3--ZnS--cubic-zinc-blende a=5.6176,L1_0--AuCu a=2.7352
82,820.0,-6.163504369068869,-5.00160797147766,-4.722390202992936,-6.311372779640923
83,830.0,-6.169242930950958,-5.023615967836503,-4.729475137361342,-6.316528628131
84,840.0,-6.175013317270144,-5.049745844993007,-4.736601945290035,-6.321715231998784
85,850.0,-6.180815171394182,-5.077715140326744,-4.743758971219184,-6.326932235945327
86,860.0,-6.186648147392318,-5.105804002146311,-4.750946321985118,-6.332179292758987
87,870.0,-6.192511906867745,-5.13496219326587,-4.758174426609249,-6.337456062724515
88,880.0,-6.198406116122598,-5.167623045056905,-4.765437006685333,-6.342762213503383
89,890.0,-6.2043304518542275,-5.201204615500352,-4.772732849242723,-6.348097420477852
90,900.0,-6.210284599505265,-5.234596078394826,-4.780063457968558,-6.353461365223996
91,910.0,-6.216268248052653,-5.276238965090294,-4.787426878493866,-6.358853737062576
92,920.0,-6.222281092501376,-5.312826851532924,-4.794829141709847,-6.364274231303401
93,930.0,-6.22832283857474,-5.356471108650622,-4.802252274627753,-6.369722549237993
94,940.0,-6.234393195075053,-5.370868984568754,-4.809712391020427,-6.375198399328016
95,950.0,-6.240491878502132,-5.451082192273809,-4.817211568678884,-6.380701495643688
96,960.0,-6.246618608612779,-5.508261558134313,-4.824735803263432,-6.386231557686883
97,970.0,-6.2527731150538735,-5.566354333634225,-4.832292224077199,-6.391788310388387
98,980.0,-6.258955130763707,-5.634149032105279,-4.839877162782229,-6.397371485780104
99,990.0,-6.265164393997471,-5.6960058332940156,-4.847486912905511,-6.402980818753267
100,1000.0,,,,
