calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
91028e49-25f2-45fa-94cd-ea4a89185447,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--1011-2,1011-2,2668.15
dd3e04a4-8d5d-4c1b-bbb2-9fc40a5ee53d,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--2130-2,2130-2,1996.34
9d0b7e21-22bb-433b-b79c-9daed9917b70,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--2131-2,2131-2,2077.78
49170fc6-0119-42bd-9c94-61f3894bd961,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--1121,1121,2211.58
5ac90fe7-fb87-4ac6-a9b4-b88aa220cebe,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--2241,2241,2245.52
66b0edd7-141a-4f0f-89a4-8466b209b577,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--0001,0001,2245.66
2339f6b2-a746-498a-b706-b84e61f6bb07,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--1010-1,1010-1,2337.37
7ab0b776-3cbc-48e4-9963-154c4819a544,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--1011-2,1011-2,2400.14
5ca5e649-9ecc-42b1-8ac9-3842d01ffd30,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--2021-1,2021-1,2436.05
bef06f19-b574-4a96-b8e7-d46b596d8e71,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--1120,1120,2451.25
b6da1ce3-96da-4f8f-9c2e-f8f0d2a1164e,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--2130-1,2130-1,2476.52
574ec0b2-e331-428e-b0c0-ebe36018aa4d,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--1012-1,1012-1,2501.40
9f27a8d3-8590-478d-9ff6-f119e14e5542,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--2112,2112,2509.54
1fcb402d-204c-4295-84d8-7d4d7c30c9f9,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--2132-1,2132-1,2528.55
339093ec-ab0d-4423-bcef-fcf7e6c9f4cb,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--1012-2,1012-2,2545.02
67555904-1a90-4096-9095-e70193006572,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--2131-1,2131-1,2570.47
97621349-60ab-4f29-acfd-2d31a399bdb4,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--2132-2,2132-2,2574.55
a1830196-25b7-4d3d-8579-1349026d61ab,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--2021-2,2021-2,2670.86
9e31df89-5d97-4b6d-886c-390858c6d7de,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--1011-1,1011-1,2759.95
994fed1a-bc43-4d60-bc4b-c98d3862a549,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,A3--Mg--hcp--1010-2,1010-2,2807.43
